"Table 16: Household projections for Scotland, by Council area, 2012 - 2037, households headed by someone aged 30 - 44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Change   ,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"601,182","586,495","631,942","663,239","667,035","644,542","1,734","43,359",7%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"28,165","31,772","38,411","41,151","40,601","37,556",376,"9,392",33%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"27,250","26,409","27,329","29,216","30,138","30,550",132,"3,299",12%,,,,,,,,,,,,,,,,,,,,
Angus,"11,743","10,828","10,842","11,287","11,390","11,244",-20,-498,-4%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"7,645","6,688","6,557","6,986","6,986","6,726",-37,-919,-12%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"5,798","5,187","4,998","4,891","4,660","4,405",-56,"-1,393",-24%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"13,511","12,288","12,767","13,699","13,550","13,029",-19,-481,-4%,,,,,,,,,,,,,,,,,,,,
Dundee City,"16,292","17,567","21,872","24,092","24,381","22,410",245,"6,118",38%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"13,186","12,208","12,543","12,890","12,688","12,167",-41,"-1,019",-8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"9,171","7,975","8,007","8,271","8,364","7,779",-56,"-1,392",-15%,,,,,,,,,,,,,,,,,,,,
East Lothian,"10,498","9,731","10,348","11,727","12,670","13,101",104,"2,603",25%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"8,437","7,511","7,732","8,331","9,054","9,061",25,624,7%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","64,312","70,714","81,839","86,169","86,537","82,342",721,"18,029",28%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"2,661","2,388","2,318","2,273","2,112","2,009",-26,-651,-24%,,,,,,,,,,,,,,,,,,,,
Falkirk,"18,892","17,575","17,388","17,550","17,637","17,919",-39,-973,-5%,,,,,,,,,,,,,,,,,,,,
Fife,"39,873","37,064","38,344","39,986","40,970","40,897",41,"1,024",3%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"81,624","85,519","99,354","104,123","102,410","94,054",497,"12,430",15%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"23,442","22,548","23,177","23,689","23,349","22,830",-24,-612,-3%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"8,495","7,611","7,617","7,419","6,701","5,831",-107,"-2,664",-31%,,,,,,,,,,,,,,,,,,,,
Midlothian,"8,817","8,269","8,802","9,389","9,950","10,013",48,"1,195",14%,,,,,,,,,,,,,,,,,,,,
Moray,"9,246","8,544","8,574","9,138","9,225","9,168",-3,-78,-1%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"14,436","12,811","12,706","13,012","12,779","12,203",-89,"-2,233",-15%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"39,978","37,291","37,367","37,054","36,345","35,837",-166,"-4,142",-10%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"2,042","2,022","2,249","2,440","2,351","2,220",7,178,9%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"14,267","13,946","15,329","17,650","19,448","20,510",250,"6,243",44%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"20,240","19,204","20,377","21,361","21,378","20,617",15,377,2%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"11,114","9,825","9,764","10,219","10,218","9,915",-48,"-1,199",-11%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"2,486","2,376","2,399","2,507","2,513","2,392",-4,-95,-4%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"10,907","10,063","10,420","10,931","11,049","10,676",-9,-231,-2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"36,335","33,736","34,078","34,750","34,971","34,649",-67,"-1,686",-5%,,,,,,,,,,,,,,,,,,,,
Stirling,"8,823","8,065","9,345","10,674","11,890","11,707",115,"2,884",33%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"10,347","9,530","9,737","9,875","9,454","8,808",-62,"-1,538",-15%,,,,,,,,,,,,,,,,,,,,
West Lothian,"21,148","19,232","19,353","20,490","21,266","21,916",31,768,4%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
