"Table 4: Projected number of households in Scotland, by household type and age of head of household, 2012 - 2037",,,,,,,,,,,,,
,,,,,,,,,,,,,
Household type,Age group,Year,,,,,,Average annual change1,Overall change,,,,
,,2012,2017,2022,2027,2032,2037,,2012 - 2037,,,,
1 adult: male,16-19,"3,454","3,638","3,965","4,839","5,252","5,989",101,"2,535",73%,,,
,20-24,"15,191","14,651","13,565","13,562","14,754","14,781",-16,-409,-3%,,,
,25-29,"30,693","34,298","33,484","31,230","31,332","34,078",135,"3,385",11%,,,
,30-34,"33,760","37,203","42,759","42,707","40,693","41,590",313,"7,830",23%,,,
,35-39,"32,754","37,344","42,819","50,755","52,145","50,981",729,"18,227",56%,,,
,40-44,"37,996","35,051","39,820","45,390","53,507","54,756",670,"16,760",44%,,,
,45-49,"40,186","41,448","37,868","42,545","48,022","56,107",637,"15,921",40%,,,
,50-54,"37,223","43,231","44,092","39,889","44,435","49,803",503,"12,580",34%,,,
,55-59,"32,705","39,873","45,888","46,408","41,716","46,209",540,"13,504",41%,,,
,60-64,"30,778","33,903","40,736","46,268","46,305","41,284",420,"10,506",34%,,,
,65-69,"26,682","30,117","32,500","38,299","42,736","42,088",616,"15,405",58%,,,
,70-74,"21,474","25,820","28,360","29,778","34,190","37,207",629,"15,733",73%,,,
,75-79,"19,193","20,316","24,443","26,607","27,706","31,515",493,"12,322",64%,,,
,80-84,"15,188","17,139","19,095","24,050","27,071","29,198",560,"14,010",92%,,,
,85-89,"9,516","11,659","14,311","16,798","22,186","25,741",649,"16,225",170%,,,
,90+,"4,308","5,843","8,133","11,300","14,805","20,365",642,"16,057",373%,,,
,All ages,"391,102","431,534","471,840","510,426","546,854","581,694","7,624","190,592",49%,,,
,,,,,,,,,,,,,
1 adult: female,16-19,"4,205","4,156","4,305","5,039","5,280","5,846",66,"1,640",39%,,,
,20-24,"13,675","12,816","11,578","11,330","12,105","11,943",-69,"-1,731",-13%,,,
,25-29,"22,599","24,723","23,712","21,792","21,599","23,264",27,666,3%,,,
,30-34,"21,179","23,428","27,032","27,098","25,911","26,572",216,"5,393",25%,,,
,35-39,"18,110","20,753","23,910","28,467","29,368","28,825",429,"10,715",59%,,,
,40-44,"21,305","19,322","21,657","24,422","28,541","29,003",308,"7,699",36%,,,
,45-49,"26,533","26,431","23,467","25,744","28,479","32,711",247,"6,178",23%,,,
,50-54,"31,545","35,360","35,012","30,894","33,689","37,071",221,"5,525",18%,,,
,55-59,"33,789","38,858","42,517","41,146","35,583","38,090",172,"4,301",13%,,,
,60-64,"37,792","37,520","40,926","42,462","39,027","32,105",-227,"-5,687",-15%,,,
,65-69,"43,023","42,874","41,015","43,003","42,833","37,762",-210,"-5,260",-12%,,,
,70-74,"44,446","47,738","46,899","44,102","45,407","44,361",-3,-86,0%,,,
,75-79,"49,057","47,781","52,921","53,060","50,922","53,412",174,"4,355",9%,,,
,80-84,"45,557","47,284","48,537","56,413","58,681","58,568",520,"13,011",29%,,,
,85-89,"29,795","33,393","37,681","40,833","49,985","53,943",966,"24,148",81%,,,
,90+,"15,461","19,464","25,357","33,200","41,225","54,012","1,542","38,551",249%,,,
,All ages,"458,070","481,903","506,526","529,005","548,635","567,489","4,377","109,418",24%,,,
,,,,,,,,,,,,,
"1 adult, 1+ children",16-19,"2,889","2,718","2,697","3,041","3,084","3,317",17,428,15%,,,
,20-24,"16,073","15,652","14,631","14,765","16,216","16,399",13,326,2%,,,
,25-29,"23,600","25,980","24,993","22,995","22,777","24,484",35,884,4%,,,
,30-34,"27,377","28,959","32,055","30,929","28,559","28,367",40,990,4%,,,
,35-39,"27,085","29,383","32,284","36,891","36,712","34,912",313,"7,827",29%,,,
,40-44,"27,636","25,489","28,963","33,043","39,005","39,984",494,"12,348",45%,,,
,45-49,"17,927","19,213","18,101","20,864","24,070","28,664",429,"10,737",60%,,,
,50-54,"7,389","9,081","9,689","9,096","10,453","12,036",186,"4,647",63%,,,
,55-59,"2,334","2,918","3,429","3,532","3,227","3,628",52,"1,294",55%,,,
,60+,"2,628","2,847","3,253","3,759","4,199","4,517",76,"1,888",72%,,,
,All ages,"154,938","162,240","170,095","178,913","188,301","196,307","1,655","41,369",27%,,,
,,,,,,,,,,,,,
2 adults,16-19,"4,024","4,050","4,260","5,054","5,357","5,988",79,"1,964",49%,,,
,20-24,"30,379","30,667","29,633","30,809","34,750","35,995",225,"5,616",18%,,,
,25-29,"48,805","54,816","53,791","50,428","50,847","55,575",271,"6,771",14%,,,
