"Table 2: Household projections for Scotland, by type of household, 2012 - 2037",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Household size,Household type,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,
,,2012,2017,2022,2027,2032,2037,,2012 - 2037,,,,,,,,,,,,,,,,
One person households,1 adult male,"391,102","431,534","471,840","510,426","546,854","581,694","7,624","190,592",49%,,,,,,,,,,,,,,,
,1 adult female,"458,070","481,903","506,526","529,005","548,635","567,489","4,377","109,418",24%,,,,,,,,,,,,,,,
Two person households,2 adults,"731,342","772,764","809,310","836,171","855,890","869,880","5,542","138,538",19%,,,,,,,,,,,,,,,
,"1 adult, 1 child","89,501","94,480","99,019","104,588","111,275","117,379","1,115","27,878",31%,,,,,,,,,,,,,,,
3+ person households,"1 adult, 2+ children","65,437","67,759","71,076","74,326","77,026","78,928",540,"13,491",21%,,,,,,,,,,,,,,,
,2+ adult 1+ children,"447,365","428,044","415,005","407,662","402,694","396,829","-2,021","-50,536",-11%,,,,,,,,,,,,,,,
,3+ person all adult,"204,388","200,727","192,602","182,241","174,323","170,575","-1,353","-33,813",-17%,,,,,,,,,,,,,,,
All households,,"2,387,207","2,477,212","2,565,377","2,644,418","2,716,698","2,782,774","15,823","395,567",17%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage of all households by household type,,,,,,,,,,,,,,,,,,,,,,,,,
Household size,Household type,2012,2017,2022,2027,2032,2037,,,,,,,,,,,,,,,,,,
One person households,1 adult male,16%,17%,18%,19%,20%,21%,,,,,,,,,,,,,,,,,,
,1 adult female,19%,19%,20%,20%,20%,20%,,,,,,,,,,,,,,,,,,
Two person households,2 adults,31%,31%,32%,32%,32%,31%,,,,,,,,,,,,,,,,,,
,"1 adult, 1 child",4%,4%,4%,4%,4%,4%,,,,,,,,,,,,,,,,,,
3+ person households,"1 adult, 2+ children",3%,3%,3%,3%,3%,3%,,,,,,,,,,,,,,,,,,
,2+ adult 1+ children,19%,17%,16%,15%,15%,14%,,,,,,,,,,,,,,,,,,
,3+ person all adult,9%,8%,8%,7%,6%,6%,,,,,,,,,,,,,,,,,,
All households,,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts. Percentages are rounded to the nearest per cent.",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
