"Table 19: Household projections for Scotland, by Council area, 2012 - 2037, households headed by someone aged 75+",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"300,767","328,100","379,055","435,139","485,787","545,930","9,807","245,164",82%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"11,070","11,398","12,452","14,288","16,178","18,286",289,"7,216",65%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"13,095","14,782","17,838","21,355","24,327","27,109",561,"14,014",107%,,,,,,,,,,,,,,,,,,,,
Angus,"7,817","8,637","10,205","11,819","12,927","14,141",253,"6,323",81%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"6,578","7,408","8,738","9,921","10,611","11,279",188,"4,700",71%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"2,664","3,076","3,873","4,660","5,234","5,898",129,"3,234",121%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"11,229","12,617","14,777","16,799","18,276","19,801",343,"8,571",76%,,,,,,,,,,,,,,,,,,,,
Dundee City,"8,958","8,989","9,545","10,384","11,175","12,494",141,"3,537",39%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"7,070","7,827","9,211","10,563","11,716","13,033",239,"5,963",84%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"7,199","8,355","9,779","11,137","12,521","14,029",273,"6,830",95%,,,,,,,,,,,,,,,,,,,,
East Lothian,"6,086","6,752","7,919","9,098","10,252","11,729",226,"5,644",93%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"5,983","6,508","7,419","8,413","9,534","10,898",197,"4,916",82%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","25,024","25,745","28,617","32,887","37,218","42,700",707,"17,677",71%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"2,085","2,365","2,737","3,192","3,545","3,929",74,"1,843",88%,,,,,,,,,,,,,,,,,,,,
Falkirk,"8,355","9,277","10,843","12,652","14,007","15,805",298,"7,451",89%,,,,,,,,,,,,,,,,,,,,
Fife,"20,944","22,864","27,249","31,645","34,965","38,796",714,"17,852",85%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"29,119","28,459","29,448","31,709","35,661","41,982",515,"12,863",44%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"13,907","15,924","19,192","22,909","25,961","28,881",599,"14,974",108%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"5,095","5,378","6,033","6,792","7,448","8,382",131,"3,287",65%,,,,,,,,,,,,,,,,,,,,
Midlothian,"4,453","5,111","6,270","7,438","8,316","9,232",191,"4,779",107%,,,,,,,,,,,,,,,,,,,,
Moray,"5,762","6,536","7,655","8,741","9,603","10,455",188,"4,693",81%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"8,391","9,573","11,353","13,088","14,420","15,831",298,"7,440",89%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"16,148","18,104","21,044","24,178","27,180","30,953",592,"14,805",92%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"1,383","1,717","2,110","2,464","2,772","3,017",65,"1,634",118%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"10,092","11,204","13,142","15,078","16,694","18,322",329,"8,230",82%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"9,899","10,871","12,411","13,979","15,479","17,650",310,"7,752",78%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"8,112","8,976","10,720","12,487","13,908","15,428",293,"7,316",90%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"1,197","1,408","1,723","2,080","2,382","2,691",60,"1,494",125%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"8,210","8,986","10,589","12,060","13,261","14,541",253,"6,331",77%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"17,537","19,584","22,722","26,044","29,601","33,619",643,"16,082",92%,,,,,,,,,,,,,,,,,,,,
Stirling,"5,122","5,804","6,883","7,885","8,731","9,791",187,"4,669",91%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"5,069","5,236","5,836","6,638","7,529","8,637",143,"3,569",70%,,,,,,,,,,,,,,,,,,,,
West Lothian,"7,114","8,630","10,718","12,755","14,358","16,591",379,"9,477",133%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
