"Table 13: Household projections for Scotland, by Council area, 2012 - 2037, households with two or more adults and one or more children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"447,365","428,044","415,005","407,662","402,694","396,829","-2,021","-50,536",-11%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"17,109","18,106","19,543","20,794","21,557","21,842",189,"4,733",28%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"26,322","25,981","25,844","26,018","26,388","26,782",18,460,2%,,,,,,,,,,,,,,,,,,,,
Angus,"10,188","9,630","9,180","8,881","8,680","8,470",-69,"-1,718",-17%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"6,850","6,072","5,428","4,960","4,651","4,379",-99,"-2,471",-36%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"4,420","4,000","3,612","3,288","3,010","2,793",-65,"-1,627",-37%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"12,661","11,738","11,049","10,629","10,334","10,030",-105,"-2,631",-21%,,,,,,,,,,,,,,,,,,,,
Dundee City,"10,287","10,260","10,547","10,940","11,142","11,136",34,849,8%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"11,015","10,168","9,421","8,824","8,334","7,896",-125,"-3,119",-28%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"10,082","9,101","8,287","7,754","7,411","7,126",-118,"-2,955",-29%,,,,,,,,,,,,,,,,,,,,
East Lothian,"9,617","9,431","9,425","9,654","10,067","10,513",36,897,9%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"9,503","8,888","8,433","8,234","8,217","8,283",-49,"-1,219",-13%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","35,548","36,819","38,644","40,275","41,360","41,732",247,"6,183",17%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"2,295","2,085","1,870","1,698","1,544","1,356",-38,-939,-41%,,,,,,,,,,,,,,,,,,,,
Falkirk,"14,366","13,726","13,116","12,643","12,301","12,082",-91,"-2,284",-16%,,,,,,,,,,,,,,,,,,,,
Fife,"31,391","29,581","28,287","27,429","26,880","26,526",-195,"-4,866",-15%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"40,648","39,766","39,759","39,824","39,575","38,691",-78,"-1,957",-5%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"20,121","19,276","18,540","17,964","17,483","16,972",-126,"-3,150",-16%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"6,429","5,647","4,989","4,442","3,979","3,563",-115,"-2,866",-45%,,,,,,,,,,,,,,,,,,,,
