"Table 9: Household projections for Scotland, by Council area, 2012 - 2037, households with one adult and no children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,Year,,,,,,Average annual change1,Overall change,,,,,,,,,,,,,,,,,,,,,
,2012,2017,2022,2027,2032,2037,,2012-2037,,,,,,,,,,,,,,,,,,,,,
Scotland,"849,172","913,437","978,366","1,039,431","1,095,490","1,149,182","12,000","300,010",35%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"40,784","44,383","47,975","51,656","55,525","59,955",767,"19,171",47%,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"28,863","31,205","33,736","36,297","38,729","40,993",485,"12,130",42%,,,,,,,,,,,,,,,,,,,,
Angus,"17,222","18,152","18,991","19,719","20,270","20,691",139,"3,470",20%,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,"14,719","15,493","16,008","16,293","16,302","16,182",59,"1,463",10%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,"7,678","8,198","8,688","9,059","9,342","9,484",72,"1,806",24%,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"22,722","24,128","25,357","26,333","27,034","27,608",195,"4,886",22%,,,,,,,,,,,,,,,,,,,,
Dundee City,"28,340","30,235","32,216","34,111","36,120","38,392",402,"10,052",35%,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"17,501","18,878","20,155","21,200","22,100","22,900",216,"5,398",31%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,"12,789","13,863","14,734","15,415","15,986","16,457",147,"3,669",29%,,,,,,,,,,,,,,,,,,,,
East Lothian,"13,668","14,864","16,212","17,458","18,623","19,758",244,"6,090",45%,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,"11,472","12,545","13,605","14,579","15,448","16,305",193,"4,833",42%,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","89,032","97,812","107,406","117,771","128,075","138,730","1,988","49,697",56%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar,"4,817","5,222","5,565","5,858","6,103","6,395",63,"1,577",33%,,,,,,,,,,,,,,,,,,,,
Falkirk,"22,843","24,348","26,021","27,534","28,950","30,258",297,"7,415",32%,,,,,,,,,,,,,,,,,,,,
Fife,"53,290","56,488","59,872","63,039","65,914","68,527",609,"15,237",29%,,,,,,,,,,,,,,,,,,,,
Glasgow City,"126,538","135,052","144,906","155,021","165,038","174,994","1,938","48,456",38%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"34,042","36,316","38,396","40,270","41,899","43,317",371,"9,275",27%,,,,,,,,,,,,,,,,,,,,
Inverclyde,"14,689","15,380","15,862","16,169","16,305","16,259",63,"1,570",11%,,,,,,,,,,,,,,,,,,,,
Midlothian,"10,121","11,019","11,909","12,784","13,559","14,272",166,"4,151",41%,,,,,,,,,,,,,,,,,,,,
Moray,"12,534","13,400","14,136","14,757","15,213","15,567",121,"3,033",24%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,"22,188","23,586","24,803","25,702","26,262","26,624",177,"4,436",20%,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,"48,700","52,709","56,649","60,141","63,065","65,472",671,"16,772",34%,,,,,,,,,,,,,,,,,,,,
Orkney Islands,"3,478","3,793","4,107","4,377","4,617","4,827",54,"1,349",39%,,,,,,,,,,,,,,,,,,,,
Perth & Kinross,"21,701","23,294","25,061","26,831","28,393","29,984",331,"8,283",38%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,"31,616","34,621","37,208","39,312","41,244","43,041",457,"11,425",36%,,,,,,,,,,,,,,,,,,,,
Scottish Borders,"18,324","19,450","20,605","21,520","22,202","22,735",176,"4,412",24%,,,,,,,,,,,,,,,,,,,,
Shetland Islands,"3,344","3,627","3,902","4,167","4,389","4,559",49,"1,215",36%,,,,,,,,,,,,,,,,,,,,
South Ayrshire,"17,807","18,863","19,903","20,786","21,479","22,021",169,"4,214",24%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire,"48,083","52,318","56,236","59,606","62,495","65,154",683,"17,071",36%,,,,,,,,,,,,,,,,,,,,
Stirling,"11,847","12,848","13,923","14,919","15,822","16,746",196,"4,899",41%,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire,"16,450","17,445","18,371","19,113","19,728","20,222",151,"3,772",23%,,,,,,,,,,,,,,,,,,,,
West Lothian,"21,971","23,900","25,850","27,634","29,257","30,755",351,"8,784",40%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2012 and 2037 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household figures are rounded to the nearest whole number. As a result, totals may not equal the sum of their parts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
