"Table P5: Deaths by sex, age and cause, Scotland, 2011 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"53,661",159,79,37,27,26,326,632,"1,304","2,646","5,430","10,019","16,475","16,501"
,,M,"25,918",91,48,19,17,14,231,439,847,"1,485","3,212","5,751","8,119","5,645"
,,F,"27,743",68,31,18,10,12,95,193,457,"1,161","2,218","4,268","8,356","10,856"
A00-B99,Certain infectious and,M,377,-,2,1,1,-,1,3,19,26,35,75,122,92
,  parasitic diseases,F,456,1,1,2,-,-,2,3,5,14,36,70,166,156
"A15-19, ",Tuberculosis,M,25,-,-,-,-,-,-,-,1,1,-,6,10,7
  B90,,F,13,-,-,-,-,-,-,-,-,1,-,3,7,2
A39,Meningococcal infection,M,2,-,1,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,-,2,8,7,2,-,-
,,F,8,-,-,-,-,-,-,-,3,1,1,-,3,-
B20-24,Human immunodeficiency virus,M,11,-,-,-,-,-,-,-,6,5,-,-,-,-
,  (HIV) disease,F,5,-,-,-,-,-,-,1,1,2,1,-,-,-
C00-D48,Neoplasms,M,"8,115",2,-,2,3,4,15,36,105,369,"1,238","2,393","2,733","1,215"
,,F,"7,593",-,1,5,-,4,14,37,141,506,"1,109","1,889","2,396","1,491"
C00-97,Malignant neoplasms,M,"7,985",1,-,2,3,3,15,36,102,362,"1,230","2,370","2,685",1176
,,F,"7,435",-,1,5,-,4,13,37,136,498,"1,098","1,873","2,349","1,421"
C00-14,"Malignant neoplasms of lip, ",M,210,-,-,-,-,-,-,-,3,22,59,70,47,9
 ,  oral cavity and pharynx,F,97,-,-,-,-,-,-,-,1,6,19,32,24,15
C15,Malignant neoplasm of ,M,538,-,-,-,-,-,-,1,10,35,106,183,151,52
,  oesophagus,F,283,-,-,-,-,-,-,1,1,9,29,78,106,59
C16,Malignant neoplasm of stomach,M,279,-,-,-,-,-,-,-,5,11,35,77,116,35
,,F,191,-,-,-,-,-,-,1,3,9,17,31,85,45
C18,Malignant neoplasm of colon,M,454,-,-,-,-,-,1,1,5,15,53,132,174,73
,,F,429,-,-,-,-,-,-,3,2,20,54,74,153,123
C19-21,Malignant neoplasm of rectum ,M,378,-,-,-,-,-,1,4,6,22,70,98,117,60
,  and anus,F,284,-,-,-,-,-,-,3,5,21,41,71,81,62
C22,Malignant neoplasm of liver and ,M,260,-,-,-,-,-,-,1,2,14,55,87,82,19
 ,  the intrahepatic bile ducts,F,156,-,-,-,-,-,-,-,1,6,21,41,52,35
C25,Malignant neoplasm of pancreas,M,356,-,-,-,-,-,-,-,5,26,70,107,108,40
,,F,344,-,-,-,-,-,-,-,2,16,43,94,125,64
C32,Malignant neoplasm of larynx,M,72,-,-,-,-,-,-,-,1,11,17,12,20,11
,,F,31,-,-,-,-,-,-,-,1,1,6,9,9,5
C33-34,Malignant neoplasm of trachea,M,"2,199",-,-,-,-,-,-,3,11,86,356,775,737,231
,  bronchus and lung,F,"1,970",-,-,-,-,-,2,-,7,89,326,624,646,276
C43,Malignant melanoma of skin,M,105,-,-,-,-,-,1,4,4,14,15,32,22,13
,,F,71,-,-,-,-,-,1,-,5,7,14,13,19,12
C50,Malignant neoplasm of breast,M,5,-,-,-,-,-,-,-,-,-,1,3,-,1
,,F,"1,035",-,-,-,-,-,-,8,57,143,193,215,252,167
C53,Malignant neoplasm of cervix uteri,F,106,-,-,-,-,-,-,2,15,24,21,17,21,6
C54-55,Malignant neoplasm of other parts of the uterus,F,153,-,-,-,-,-,-,-,3,11,16,49,46,28
C56,Malignant neoplasm of ovary,F,363,-,-,-,-,-,-,1,6,36,50,110,117,43
C61,Malignant neoplasm of prostate,M,899,-,-,-,-,-,-,-,-,5,60,186,381,267
