"Table P4: Deaths, by cause, Scotland 2008 to 2011 1",,,,,,
ICD 10,,,2008,2009,2010,2011 1
Summary ,Cause of death,,,,,
List,,,,,,

,All causes,,"55,700","53,856","53,967","53,661"
A00-B99,Certain infectious and parasitic diseases 2,,936,838,751,833
"A15-19, B90 ",Tuberculosis,,46,49,33,38
A39,Meningococcal infection,,4,5,3,3
B15-19,Viral hepatitis,,24,25,24,27
B20-24,Human immunodeficiency virus (HIV) disease,,18,17,21,16
C00-D48,Neoplasms,,"15,525","15,484","15,618","15,708"
C00-97,Malignant neoplasms,,"15,269","15,187","15,323","15,420"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,259,281,280,307
C15,Malignant neoplasm of oesophagus,,831,746,811,821
C16,Malignant neoplasm of stomach,,511,535,505,470
C18,Malignant neoplasm of colon,,940,846,857,883
C19-21,Malignant neoplasm of rectum and anus,,645,732,671,662
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,343,347,362,416
C25,Malignant neoplasm of pancreas,,642,691,669,700
C32,Malignant neoplasm of larynx,,114,102,94,103
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"4,080","4,147","4,055","4,169"
C43,Malignant melanoma of skin,,171,185,195,176
C50,Malignant neoplasm of breast,,"1,050","1,010","1,032","1,040"
C53,Malignant neoplasm of cervix uteri,,102,107,99,106
C54-55,Malignant neoplasm of other parts of the uterus,,163,153,203,153
C56,Malignant neoplasm of ovary,,411,400,387,363
C61,Malignant neoplasm of prostate,,792,790,849,899
C64,"Malignant neoplasm of kidney, except renal pelvis",,371,348,307,340
C67,Malignant neoplasm of bladder,,457,429,440,470
C81-96,"Malignant neoplasm of lymphoid, haematopoietic  and related tissue",,"1,002",986,"1,075","1,047"
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,85,113,87,84
E00-90,"Endocrine, nutritional and metabolic diseases",,991,873,"1,004",959
E10-E14,Diabetes mellitus,,733,632,754,748
F00-99,Mental and behavioural disorders 2,,"3,362","3,327","3,459","3,325"
F10,Mental and behavioural disorders due to use of alcohol,,342,312,330,268
G00-H95,Diseases of the nervous system and the sense organs 2,,"1,619","1,657","1,759","2,056"
G00-03,Meningitis,,20,9,11,10
Footnotes,,,,,,
1) Provisional.,,,,,,
"2) There may be a break of more than 5% between 2010 and 2011 in the continuity of the statistics for this ICD 10 Chapter (and therefore, larger percentage breaks in the series of figures for some of the categories that are within this Chapter) because, in January 2011, the software for coding the causes of death was upgraded to take account of some updates that the World Health Organisation had made to ICD 10. Further information ahout the effect on the statistics is available via:",,,,,,
http://www.gro-scotland.gov.uk/statistics/theme/vital-events/deaths/bckgr-info/certificates-and-coding-causes/index.html,,,,,,


ICD 10,,,2008,2009,2010,2011 1
Summary ,Cause of death,,,,,
List,,,,,,
I00-99,Diseases of the circulatory system,,"17,849","16,769","16,517","15,901"
I20-25,Ischaemic heart diseases,,"8,841","8,274","8,138","7,602"
"I30-33, I39-52",Other heart diseases,,"1,418","1,335","1,344","1,339"
I60-69,Cerebrovascular diseases,,"5,367","4,906","4,764","4,598"
J00-99,Diseases of the respiratory system,,"7,443","7,125","6,896","6,751"
J10-11,Influenza,,10,62,12,12
J12-18,Pneumonia,,"2,453","2,348","2,324","1,951"
J40-47,Chronic lower respiratory diseases,,"3,037","2,986","2,807","3,061"
J45-46,Asthma,,103,93,91,93
K00-93,Diseases of the digestive system,,"3,119","3,006","3,108","2,942"
K25-28,"Ulcer of the stomach, duodendum and jejunum",,221,227,222,195
"K70, K73-74",Chronic liver disease,,"1,059",952,978,891
L00-99,Diseases of the skin and subcutaneous tissue,,159,157,156,135
M00-99,Diseases of the musculoskeletal system and connective system,,351,344,349,339
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,,127,125,124,114
N00-99,Diseases of the genitourinary system 2,,"1,279","1,269","1,337","1,078"
N00-29,Diseases of the kidney and ureter,,653,631,666,622
O00-99,"Pregnancy, childbirth and the puerperium",,5,6,3,3
P00-96,Certain conditions originating in the perinatal period,,134,123,120,132
Q00-99,"Congenital malformations, deformations and  chromosomal abnormalities",,144,153,151,143
Q00-07,Congenital malformations of the nervous system,,18,21,15,17
Q20-28,Congenital malformations of the circulatory system,,46,49,43,43
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",,438,414,439,781
R95,Sudden infant death syndrome,,22,23,26,19
R96-99,Other ill-defined and unknown causes 3,,138,123,129,318
V01-Y98,External causes of morbidity and mortality 2,,"2,261","2,198","2,213","2,490"
"V01-X59, Y85, Y86",Accidents,,"1,261","1,332","1,295","1,484"
V01-99,Transport accidents,,290,277,233,211
W00-19,Falls,,634,685,703,700
X40-49,Poisonings,,82,98,124,386
"X60-Y34, Y87","Intentional self-harm, assault and undetermined intent",,931,818,864,924

Footnote,,,,,,
3) Many of the deaths which are counted against this heading are ones for which National Records of Scotland has yet to receive further information that will enable it to classify them properly.  So the final number of deaths for this year for this category is expected to be much smaller than the current figure.

� Crown Copyright 2012
