Table P2:   ,"Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2011 1",,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,
,   Estimated population at 30 June 2010,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,
SCOTLAND,"5,222,100","2,530,315","2,691,785","58,592",11.2,"30,112","28,480",299,5.1,409,6.9,159,2.7,238,4.1,"53,661",10.3,"25,918","27,743","29,135",227,327,,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"217,120","107,500","109,620","2,608",12,"1,355","1,253",9,3.4,11,4.2,5,1.9,8,3.1,"1,973",9.1,957,"1,016",873,7,6,,Aberdeen City   
Aberdeenshire  ,"245,780","122,031","123,749","2,695",11,"1,403","1,292",15,5.5,17,6.3,3,1.1,8,3,"2,191",8.9,"1,074","1,117","1,136",4,5,,Aberdeenshire  
Angus  ,"110,570","53,561","57,009","1,155",10.4,569,586,7,6,10,8.6,3,2.6,6,5.2,"1,222",11.1,571,651,422,1,2,,Angus  
Argyll & Bute  ,"89,200","44,170","45,030",745,8.4,378,367,2,2.7,2,2.7,-,-,-,-,"1,047",11.7,521,526,998,5,18,,Argyll & Bute  
Clackmannanshire,"50,630","24,729","25,901",564,11.1,300,264,5,8.8,5,8.8,-,-,1,1.8,477,9.4,238,239,154,1,2,,Clackmannanshire
Dumfries & Galloway  ,"148,190","71,719","76,471","1,396",9.4,699,697,1,0.7,2,1.4,2,1.4,3,2.1,"1,707",11.5,800,907,"4,954",14,59,,Dumfries & Galloway  
Dundee City  ,"144,290","68,757","75,533","1,765",12.2,876,889,9,5.1,13,7.3,7,4,10,5.7,"1,660",11.5,819,841,572,3,9,,Dundee City  
East Ayrshire  ,"120,240","58,175","62,065","1,362",11.3,695,667,4,2.9,6,4.4,5,3.7,7,5.1,"1,319",11,634,685,376,-,3,,East Ayrshire  
East Dunbartonshire  ,"104,580","50,436","54,144",924,8.8,498,426,3,3.2,3,3.2,-,-,-,-,950,9.1,465,485,246,2,1,,East Dunbartonshire  
East Lothian  ,"97,500","46,752","50,748","1,127",11.6,560,567,7,6.2,9,7.9,3,2.7,5,4.4,966,9.9,454,512,550,4,5,,East Lothian  
East Renfrewshire  ,"89,540","42,841","46,699",807,9,423,384,6,7.4,6,7.4,-,-,1,1.2,825,9.2,379,446,297,1,2,,East Renfrewshire  
"Edinburgh, City of","486,120","235,249","250,871","5,560",11.4,"2,827","2,733",22,3.9,35,6.3,15,2.7,22,4,"4,232",8.7,"2,014","2,218","2,765",70,54,,"Edinburgh, City of"
Eilean Siar,"26,190","12,882","13,308",235,9,132,103,-,-,3,12.8,3,12.8,3,12.8,365,13.9,169,196,112,-,-,,Eilean Siar 
Falkirk  ,"153,280","74,376","78,904","1,757",11.5,903,854,10,5.7,13,7.4,5,2.8,7,4,"1,548",10.1,771,777,801,5,2,,Falkirk  
Fife  ,"365,020","176,183","188,837","4,268",11.7,"2,211","2,057",24,5.6,35,8.2,12,2.8,16,3.7,"3,759",10.3,"1,825","1,934","1,631",14,21,,Fife  
Glasgow City,"592,820","287,305","305,515","7,631",12.9,"3,887","3,744",54,7,71,9.2,33,4.3,45,5.9,"6,403",10.8,"3,202","3,201","2,846",41,55,,Glasgow City
Highland  ,"221,630","108,735","112,895","2,345",10.6,"1,204","1,141",13,5.5,23,9.8,10,4.3,14,6,"2,440",11,"1,197","1,243","1,575",6,10,,Highland  
Inverclyde  ,"79,770","38,108","41,662",814,10.2,437,377,7,8.5,7,8.5,-,-,1,1.2,"1,013",12.7,488,525,222,-,4,,Inverclyde  
Midlothian  ,"81,140","38,550","42,590",979,12.1,510,469,4,4.1,7,7.1,3,3.1,6,6.1,782,9.6,375,407,408,-,1,,Midlothian  
Moray  ,"87,720","44,151","43,569",973,11.1,502,471,2,2.1,4,4.1,2,2.1,2,2.1,983,11.2,482,501,366,3,4,,Moray  
North Ayrshire  ,"135,180","64,089","71,091","1,452",10.7,743,709,7,4.8,13,8.9,7,4.8,12,8.3,"1,535",11.4,756,779,697,6,6,,North Ayrshire  
North Lanarkshire  ,"326,360","157,046","169,314","3,993",12.2,"2,067","1,926",17,4.2,27,6.7,13,3.3,18,4.5,"3,381",10.4,"1,606","1,775",917,3,8,,North Lanarkshire  
Orkney Islands  ,"20,110","9,908","10,202",205,10.2,98,107,-,-,-,-,-,-,-,-,209,10.4,100,109,122,-,1,,Orkney Islands  
Perth & Kinross  ,"147,780","72,518","75,262","1,447",9.8,752,695,7,4.8,7,4.8,-,-,1,0.7,"1,496",10.1,717,779,907,9,8,,Perth & Kinross  
