"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,

Area,   Estimated population at 30 June 2011,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,Area
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,
SCOTLAND,"5,254,800","2,548,200","2,706,600","58,027",11,"29,713","28,314",274,4.7,379,6.5,148,2.6,217,3.7,"54,937",10.5,"26,015","28,922","30,534",257,317,,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"220,420","109,253","111,167","2,688",12.2,"1,354","1,334",13,4.8,20,7.4,8,3,12,4.5,"2,078",9.4,989,"1,089",904,12,7,,Aberdeen City   
Aberdeenshire  ,"247,600","122,918","124,682","2,867",11.6,"1,442","1,425",18,6.2,19,6.6,2,0.7,8,2.8,"2,235",9,"1,054","1,181","1,302",4,5,,Aberdeenshire  
Angus  ,"110,630","53,684","56,946","1,156",10.4,600,556,2,1.7,7,6,6,5.2,6,5.2,"1,308",11.8,611,697,471,4,1,,Angus  
Argyll & Bute  ,"89,590","44,618","44,972",765,8.5,382,383,4,5.2,5,6.5,1,1.3,2,2.6,"1,093",12.2,510,583,"1,068",4,7,,Argyll & Bute  
Clackmannanshire,"50,770","24,855","25,915",627,12.3,335,292,5,7.9,5,7.9,1,1.6,2,3.2,506,10,238,268,178,3,-,,Clackmannanshire
Dumfries & Galloway  ,"148,060","71,663","76,397","1,390",9.4,734,656,5,3.6,7,5,4,2.9,5,3.6,"1,829",12.4,882,947,"5,249",23,50,,Dumfries & Galloway  
Dundee City  ,"145,570","69,453","76,117","1,718",11.8,879,839,4,2.3,7,4.1,4,2.3,7,4.1,"1,687",11.6,803,884,554,9,9,,Dundee City  
East Ayrshire  ,"120,200","58,230","61,970","1,358",11.3,722,636,7,5.1,10,7.3,5,3.7,7,5.2,"1,307",10.9,635,672,452,3,2,,East Ayrshire  
East Dunbartonshire  ,"104,570","50,416","54,154",894,8.5,452,442,2,2.2,4,4.5,2,2.2,2,2.2,973,9.3,468,505,225,1,2,,East Dunbartonshire  
East Lothian  ,"98,170","47,149","51,021","1,079",11,554,525,3,2.8,3,2.8,-,-,4,3.7,"1,037",10.6,480,557,528,2,5,,East Lothian  
East Renfrewshire  ,"89,850","43,091","46,759",881,9.8,470,411,7,7.9,8,9,1,1.1,4,4.5,863,9.6,355,508,324,2,2,,East Renfrewshire  
"Edinburgh, City of","495,360","239,722","255,638","5,606",11.3,"2,904","2,702",25,4.4,40,7.1,21,3.7,25,4.5,"4,265",8.6,"1,968","2,297","2,945",70,69,,"Edinburgh, City of"
Eilean Siar,"26,080","12,818","13,262",237,9.1,124,113,-,-,1,4.2,2,8.4,2,8.4,390,15,189,201,117,-,-,,Eilean Siar 
Falkirk  ,"154,380","74,885","79,495","1,806",11.7,943,863,6,3.3,9,5,5,2.8,8,4.4,"1,576",10.2,761,815,798,4,3,,Falkirk  
Fife  ,"367,370","177,347","190,023","4,019",10.9,"2,126","1,893",24,5.9,44,10.9,24,6,31,7.7,"3,832",10.4,"1,829","2,003","1,641",12,17,,Fife  
Glasgow City,"598,830","290,557","308,273","7,543",12.6,"3,781","3,762",34,4.5,41,5.4,15,2,23,3,"6,499",10.9,"3,112","3,387","2,795",51,51,,Glasgow City
Highland  ,"222,370","109,138","113,232","2,380",10.7,"1,216","1,164",16,6.7,21,8.8,7,2.9,8,3.4,"2,238",10.1,"1,111","1,127","1,688",5,14,,Highland  
Inverclyde  ,"79,220","37,840","41,380",766,9.7,402,364,3,3.9,3,3.9,-,-,-,-,956,12.1,453,503,224,2,-,,Inverclyde  
Midlothian  ,"82,370","39,321","43,049","1,060",12.9,527,533,8,7.5,8,7.5,1,0.9,4,3.8,823,10,401,422,389,1,3,,Midlothian  
Moray  ,"87,260","43,806","43,454",915,10.5,456,459,2,2.2,4,4.4,3,3.3,5,5.5,995,11.4,475,520,367,1,1,,Moray  
North Ayrshire  ,"135,130","64,148","70,982","1,346",10,676,670,10,7.4,12,8.8,3,2.2,4,3,"1,538",11.4,704,834,718,2,7,,North Ayrshire  
North Lanarkshire  ,"326,680","157,301","169,379","3,740",11.4,"1,894","1,846",14,3.7,24,6.4,12,3.2,18,4.8,"3,369",10.3,"1,596","1,773",983,3,8,,North Lanarkshire  
Orkney Islands  ,"20,160","9,966","10,194",201,10,120,81,2,9.9,3,14.8,1,5,1,5,216,10.7,97,119,114,-,1,,Orkney Islands  
Perth & Kinross  ,"149,520","73,545","75,975","1,277",8.5,633,644,5,3.9,5,3.9,-,-,1,0.8,"1,629",10.9,783,846,"1,041",6,7,,Perth & Kinross  
