"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2012 1",,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian


,All causes,All,"54,937","4,231","1,281","1,829","3,832","2,968","5,308"
,,M,"26,015","1,968",591,882,"1,829","1,429","2,518"
,,F,"28,922","2,263",690,947,"2,003","1,539","2,790"
A00-B99,Certain infectious and  parasitic diseases,M,337,26,10,8,21,17,30
,,F,426,33,9,12,32,19,33
"A15-19, B90",Tuberculosis,M,17,-,1,-,1,2,1
,,F,20,1,1,1,-,-,4
A39,Meningococcal infection,M,2,-,-,-,-,-,-
,,F,1,-,-,-,1,-,-
B15-19,Viral hepatitis,M,18,1,-,-,1,1,3
,,F,7,-,-,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,13,-,-,-,-,-,2
,,F,2,-,-,-,-,-,-
C00-D48,Neoplasms,M,"8,118",573,177,306,597,500,766
,,F,"8,017",572,185,256,555,455,774
C00-97,Malignant neoplasms,M,"7,942",554,170,297,587,485,755
,,F,"7,866",555,182,248,548,445,761
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,205,19,1,5,18,6,17
,,F,101,7,3,2,5,6,15
C15,Malignant neoplasm of oesophagus ,M,530,34,13,16,37,47,45
,,F,280,19,12,14,25,13,25
C16,Malignant neoplasm of stomach,M,303,33,6,3,18,24,33
,,F,187,13,2,2,12,13,13
C18,Malignant neoplasm of colon,M,459,35,14,27,32,28,38
,,F,446,24,14,17,24,32,43
C19-21,Malignant neoplasm of rectum and anus,M,377,30,6,18,32,32,37
,,F,348,21,9,15,15,19,39
C22,Malignant neoplasm of liver and the intrahepatic bile ducts ,M,248,14,5,3,14,11,30
,,F,179,11,4,2,17,12,8
C25,Malignant neoplasm of pancreas,M,367,26,13,10,25,19,37
,,F,369,42,14,12,33,19,37
C32,Malignant neoplasm of larynx,M,71,4,-,2,5,7,4
,,F,21,-,1,2,-,1,2
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,084",140,43,82,137,118,181
,,F,"2,089",141,43,47,163,119,162
C43,Malignant melanoma of skin,M,115,10,2,2,11,8,12
,,F,74,3,1,5,5,2,5
C50,Malignant neoplasm of breast,M,8,1,-,-,-,-,1
,,F,"1,062",75,18,36,69,64,96
C53,Malignant neoplasm of cervix uteri,F,112,8,2,5,5,5,10
C54-55,Malignant neoplasm of other parts of the uterus,F,193,17,6,5,9,11,30
C56,Malignant neoplasm of ovary,F,382,14,10,19,25,21,58
C61,Malignant neoplasm of prostate,M,880,61,16,44,71,48,100
C64,"Malignant neoplasm of kidney, except renal pelvis",M,206,10,7,6,15,12,27
,,F,136,9,2,6,11,11,17
C67,Malignant neoplasm of bladder,M,300,25,3,14,30,19,30
,,F,179,13,8,9,6,6,22
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,555,30,9,26,40,33,52
,,F,521,42,16,17,33,24,50
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,41,3,-,2,5,2,6
,,F,81,9,4,3,4,3,9
E00-90,"Endocrine, nutritional and  metabolic diseases ",M,503,42,7,20,25,22,54
,,F,446,32,7,15,29,22,48
E10-E14,Diabetes mellitus,M,396,28,3,15,22,19,44
,,F,337,25,6,10,16,17,38
F00-99,Mental and behavioural disorders ,M,"1,253",89,22,29,94,67,133
,,F,"2,456",174,52,56,200,118,209
F10,Mental and behavioural disorders due to use of alcohol,M,146,5,1,2,18,6,18
,,F,50,1,-,1,4,2,3
G00-H95,Diseases of the nervous system and the sense organs ,M,929,65,25,36,52,61,115
,,F,"1,418",97,42,58,85,78,151
G00-03,Meningitis,M,3,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-



ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian


I00-99,Diseases of the circulatory system,M,"7,594",600,174,273,521,405,767
,,F,"8,265",683,201,293,586,451,898
I20-25,Ischaemic heart diseases,M,"4,225",355,111,129,283,228,387
,,F,"3,256",274,83,117,227,177,341
"I30-33, I39-52",Other heart diseases,M,676,38,10,28,42,39,107
,,F,914,79,26,29,52,50,165
I60-69,Cerebrovascular diseases,M,"1,687",140,33,71,114,81,193
,,F,"2,787",230,55,103,189,159,288
J00-99,Diseases of the respiratory system,M,"3,216",274,66,108,258,162,278
,,F,"3,923",368,91,124,255,190,320
J09-11,Influenza,M,4,-,1,-,-,-,-
,,F,15,-,-,-,3,-,-
J12-18,Pneumonia,M,896,78,15,17,71,61,77
,,F,"1,204",128,34,38,83,74,91
J40-47,Chronic lower respiratory diseases,M,"1,447",117,37,61,126,64,126
,,F,"1,787",157,34,62,112,81,153
J45-46,Asthma,M,19,2,-,-,2,-,2
,,F,69,8,4,-,1,4,9
K00-93,Diseases of the digestive system,M,"1,385",93,37,28,95,66,128
,,F,"1,425",142,24,30,83,74,124
K25-28,"Ulcer of the stomach, duodendum and jejunum ",M,79,7,2,-,4,5,9
,,F,72,12,-,1,5,3,12
"K70, K73-74",Chronic liver disease,M,497,35,12,6,24,17,44
