"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,,"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,475,119",,"137,208","145,129","191,314","131,952","167,547","155,069","156,149","186,385","197,696",,SCOTLAND,,"184,904","165,717","170,647","135,802","114,217","95,186","69,987","43,618","19,976","6,616",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,418,,21,24,24,23,33,25,36,37,27,,S01000001,,36,44,24,22,17,5,10,8,1,1,,S01000001
S01000002,359,,42,33,17,12,15,26,48,57,37,,S01000002,,26,18,14,8,1,3,2,0,0,0,,S01000002
S01000003,410,,10,30,34,29,27,36,27,51,44,,S01000003,,46,34,16,7,6,5,5,2,1,0,,S01000003
S01000004,347,,29,27,25,21,22,27,22,39,39,,S01000004,,39,15,15,8,4,11,3,1,0,0,,S01000004
S01000005,319,,20,22,16,17,17,26,40,25,34,,S01000005,,25,21,25,13,7,4,2,2,3,0,,S01000005
S01000006,285,,9,20,20,14,14,10,16,24,17,,S01000006,,22,24,21,13,19,10,15,7,8,2,,S01000006
S01000007,394,,20,25,34,17,15,11,13,25,27,,S01000007,,29,35,27,32,23,27,16,13,5,0,,S01000007
S01000008,284,,20,16,13,10,14,22,26,24,18,,S01000008,,24,20,24,10,15,7,16,3,2,0,,S01000008
S01000009,332,,13,15,28,17,11,21,15,20,26,,S01000009,,33,27,33,16,19,17,14,3,3,1,,S01000009
S01000010,272,,12,5,20,12,18,20,7,21,25,,S01000010,,29,24,30,20,14,2,7,4,2,0,,S01000010
S01000011,454,,26,32,47,28,41,20,13,19,38,,S01000011,,40,41,36,30,16,10,7,2,3,5,,S01000011
S01000012,581,,42,37,36,31,30,34,48,52,48,,S01000012,,46,35,48,26,28,21,17,2,0,0,,S01000012
S01000013,379,,14,26,28,20,20,18,14,18,27,,S01000013,,25,39,41,24,18,18,12,11,4,2,,S01000013
S01000014,461,,30,23,31,19,26,27,39,35,46,,S01000014,,32,41,40,34,14,13,6,4,1,0,,S01000014
S01000015,323,,23,22,21,18,16,28,34,31,46,,S01000015,,33,22,12,12,2,2,1,0,0,0,,S01000015
S01000016,244,,10,14,23,19,21,13,10,7,19,,S01000016,,17,24,24,14,11,8,7,0,2,1,,S01000016
S01000017,419,,19,15,32,15,22,35,34,32,33,,S01000017,,38,47,23,24,15,16,13,4,1,1,,S01000017
S01000018,259,,19,12,13,10,11,11,27,14,27,,S01000018,,22,18,27,20,14,10,4,0,0,0,,S01000018
S01000019,278,,14,30,20,11,12,9,13,17,38,,S01000019,,25,18,15,16,11,16,5,8,0,0,,S01000019
S01000020,434,,11,34,36,19,26,12,26,16,30,,S01000020,,41,44,34,25,18,18,12,15,11,6,,S01000020
S01000021,453,,21,18,27,36,35,22,29,32,41,,S01000021,,32,37,32,15,24,22,16,12,2,0,,S01000021
S01000022,361,,13,22,42,20,23,7,9,17,24,,S01000022,,38,30,33,21,17,17,15,8,4,1,,S01000022
S01000023,403,,28,35,46,22,21,12,9,30,35,,S01000023,,45,35,22,18,16,12,13,3,0,1,,S01000023
S01000024,256,,15,20,40,8,6,6,12,22,37,,S01000024,,14,25,18,15,7,3,7,0,1,0,,S01000024
S01000025,441,,12,29,49,39,30,21,8,17,35,,S01000025,,34,53,31,33,14,15,6,10,2,3,,S01000025
S01000026,402,,20,24,26,17,29,27,19,36,35,,S01000026,,22,28,35,19,12,22,21,6,4,0,,S01000026
S01000027,375,,12,25,25,29,20,15,11,17,26,,S01000027,,25,28,35,34,21,23,16,7,5,1,,S01000027
S01000028,429,,26,24,34,9,34,22,22,25,32,,S01000028,,42,30,14,13,20,33,21,17,9,2,,S01000028
S01000029,365,,15,40,56,20,21,5,12,19,37,,S01000029,,53,30,26,16,7,3,3,1,1,0,,S01000029
S01000030,228,,13,14,14,15,12,17,8,14,17,,S01000030,,23,12,16,4,12,21,9,5,1,1,,S01000030
S01000031,457,,23,32,44,18,17,20,17,35,37,,S01000031,,49,38,29,21,26,13,16,11,9,2,,S01000031
S01000032,467,,15,19,33,20,23,24,18,32,34,,S01000032,,44,34,37,24,35,40,23,8,4,0,,S01000032
S01000033,321,,25,14,24,21,22,25,15,20,23,,S01000033,,28,8,8,14,24,19,13,7,8,3,,S01000033
S01000034,487,,26,29,46,27,23,19,15,29,49,,S01000034,,42,46,41,28,26,14,15,6,4,2,,S01000034
S01000035,425,,14,19,44,29,26,39,18,32,28,,S01000035,,29,19,28,15,35,19,12,11,6,2,,S01000035
S01000036,309,,16,16,18,18,31,20,12,22,24,,S01000036,,21,28,22,14,8,15,14,7,1,2,,S01000036
S01000037,360,,11,16,25,31,24,35,24,30,26,,S01000037,,21,24,22,19,18,11,9,8,6,0,,S01000037
S01000038,394,,12,18,35,23,23,23,17,31,36,,S01000038,,31,33,23,26,19,20,8,12,4,0,,S01000038
S01000039,452,,13,22,37,26,58,38,27,30,28,,S01000039,,38,23,19,16,13,25,15,13,11,0,,S01000039
