"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,,"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,461,282",,"135,760","148,061","192,892","131,627","166,192","150,183","161,225","188,031","196,957",,SCOTLAND,,"181,431","163,559","168,355","131,509","114,798","94,054","68,864","43,277","18,099","6,408",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,414,,15,23,26,21,36,21,50,31,28,,S01000001,,38,44,23,23,13,5,10,7,0,0,,S01000001
S01000002,379,,55,46,14,14,15,25,47,64,31,,S01000002,,26,17,10,8,2,5,0,0,0,0,,S01000002
S01000003,424,,18,32,38,26,28,31,31,55,45,,S01000003,,55,27,15,7,5,3,4,3,1,0,,S01000003
S01000004,357,,34,30,15,23,19,27,34,37,45,,S01000004,,34,19,12,7,8,9,2,1,0,1,,S01000004
S01000005,325,,26,23,15,22,17,27,35,35,26,,S01000005,,29,21,24,13,5,2,3,0,2,0,,S01000005
S01000006,277,,8,24,19,18,14,9,13,25,18,,S01000006,,23,17,23,13,15,13,11,10,3,1,,S01000006
S01000007,391,,23,26,32,14,11,11,24,19,26,,S01000007,,35,26,29,34,27,23,16,12,3,0,,S01000007
S01000008,283,,21,12,13,11,18,24,26,19,20,,S01000008,,20,26,18,7,17,11,14,3,3,0,,S01000008
S01000009,347,,16,17,29,18,8,19,19,20,36,,S01000009,,31,31,29,20,21,16,10,2,5,0,,S01000009
S01000010,263,,6,4,17,17,17,19,8,20,30,,S01000010,,28,24,28,18,13,2,6,4,2,0,,S01000010
S01000011,456,,22,32,56,25,45,16,10,19,41,,S01000011,,40,38,41,26,17,8,8,5,5,2,,S01000011
S01000012,508,,32,35,30,23,36,19,41,41,35,,S01000012,,45,33,43,33,32,13,16,1,0,0,,S01000012
S01000013,411,,17,30,32,20,15,21,18,20,25,,S01000013,,30,40,43,30,19,15,19,10,5,2,,S01000013
S01000014,448,,27,22,38,20,29,22,40,42,41,,S01000014,,33,35,43,24,14,9,5,3,1,0,,S01000014
S01000015,338,,19,26,26,15,20,31,33,41,42,,S01000015,,40,16,12,11,4,1,1,0,0,0,,S01000015
S01000016,245,,7,19,27,12,18,17,10,5,21,,S01000016,,19,21,28,10,10,11,6,2,1,1,,S01000016
S01000017,416,,13,16,33,20,30,24,33,31,31,,S01000017,,40,49,23,23,15,12,11,8,1,3,,S01000017
S01000018,257,,19,8,14,7,13,14,28,10,32,,S01000018,,22,21,29,17,14,6,3,0,0,0,,S01000018
S01000019,274,,22,26,18,13,8,7,11,20,36,,S01000019,,25,14,16,17,12,15,5,7,1,1,,S01000019
S01000020,416,,16,28,38,20,21,8,22,12,35,,S01000020,,41,45,25,24,24,16,9,15,12,5,,S01000020
S01000021,460,,21,20,31,34,37,21,29,34,37,,S01000021,,34,34,35,11,28,21,23,7,3,0,,S01000021
S01000022,349,,10,25,44,16,16,11,9,13,30,,S01000022,,31,34,29,21,16,16,16,7,4,1,,S01000022
S01000023,408,,33,31,49,21,23,11,15,36,33,,S01000023,,44,32,22,19,16,11,9,2,0,1,,S01000023
S01000024,252,,17,17,44,6,6,7,15,19,36,,S01000024,,16,29,17,8,5,4,6,0,0,0,,S01000024
S01000025,443,,15,33,59,27,34,15,9,13,39,,S01000025,,38,49,36,30,17,8,8,8,4,1,,S01000025
S01000026,409,,25,23,25,21,20,27,25,32,37,,S01000026,,23,28,32,19,15,29,17,10,1,0,,S01000026
S01000027,403,,15,29,33,27,23,17,13,20,28,,S01000027,,30,29,34,32,21,28,15,3,6,0,,S01000027
S01000028,424,,27,21,36,15,30,15,25,26,33,,S01000028,,37,26,14,15,22,39,20,15,7,1,,S01000028
S01000029,370,,23,49,46,26,12,5,9,19,43,,S01000029,,52,35,23,16,3,4,2,3,0,0,,S01000029
S01000030,213,,15,9,14,16,8,12,6,13,18,,S01000030,,17,15,15,3,16,23,8,3,2,0,,S01000030
S01000031,447,,19,36,40,15,23,15,20,34,37,,S01000031,,45,30,36,18,22,21,14,12,6,4,,S01000031
S01000032,475,,17,24,27,24,23,22,20,31,39,,S01000032,,45,31,36,24,39,32,29,7,5,0,,S01000032
S01000033,311,,17,17,24,24,24,22,11,21,25,,S01000033,,20,9,11,10,28,18,14,4,10,2,,S01000033
S01000034,480,,24,30,50,21,27,13,9,31,48,,S01000034,,45,51,42,24,27,16,13,4,4,1,,S01000034
S01000035,444,,19,20,39,35,18,47,19,31,35,,S01000035,,26,20,29,19,38,22,14,10,1,2,,S01000035
S01000036,328,,11,16,25,24,28,26,14,24,24,,S01000036,,21,27,22,10,8,22,14,6,4,2,,S01000036
S01000037,356,,10,11,27,20,32,38,25,33,23,,S01000037,,21,25,21,17,15,10,11,10,7,0,,S01000037
S01000038,411,,13,23,36,27,28,13,22,32,39,,S01000038,,34,28,25,25,22,22,6,14,2,0,,S01000038
S01000039,425,,16,19,39,28,42,31,30,22,33,,S01000039,,31,26,23,11,10,27,15,14,8,0,,S01000039
S01000040,453,,16,26,39,36,27,15,23,27,55,,S01000040,,41,25,21,21,31,28,8,9,5,0,,S01000040
S01000041,392,,9,14,30,21,28,18,15,31,26,,S01000041,,27,33,30,28,20,22,18,11,6,5,,S01000041
S01000042,345,,14,15,30,27,31,21,22,25,21,,S01000042,,28,24,22,15,14,20,8,4,3,1,,S01000042
S01000043,385,,11,13,17,19,34,43,36,33,30,,S01000043,,31,23,17,16,14,13,13,12,7,3,,S01000043
S01000044,436,,23,31,39,30,35,27,17,37,32,,S01000044,,26,15,30,14,22,22,20,12,2,2,,S01000044
S01000045,269,,16,12,18,10,11,6,15,17,21,,S01000045,,23,16,26,13,16,28,10,6,3,2,,S01000045
S01000046,361,,18,22,19,20,8,9,17,33,34,,S01000046,,34,24,20,23,25,19,17,13,4,2,,S01000046
S01000047,366,,4,5,9,16,27,45,60,19,21,,S01000047,,27,19,20,16,14,25,18,9,7,5,,S01000047
S01000048,457,,15,25,19,18,21,33,34,44,42,,S01000048,,38,36,37,22,18,16,22,9,7,1,,S01000048
S01000049,342,,14,29,21,13,11,6,28,32,15,,S01000049,,26,28,24,22,19,18,19,9,4,4,,S01000049
S01000050,327,,20,12,22,16,8,9,28,31,33,,S01000050,,29,22,22,19,17,17,12,7,3,0,,S01000050
S01000051,367,,14,14,23,10,11,13,22,24,37,,S01000051,,24,22,22,30,13,28,40,15,5,0,,S01000051
S01000052,301,,29,18,26,21,26,17,12,15,21,,S01000052,,18,22,18,15,11,19,8,3,1,1,,S01000052
S01000053,517,,20,20,23,16,43,75,45,55,34,,S01000053,,39,38,24,11,15,14,22,13,4,6,,S01000053
S01000054,341,,18,22,20,17,15,10,19,23,28,,S01000054,,21,24,20,15,23,15,24,15,10,2,,S01000054
S01000055,343,,20,27,21,16,25,23,23,25,30,,S01000055,,30,20,24,15,9,8,8,5,8,6,,S01000055
S01000056,482,,22,32,50,20,23,18,11,23,48,,S01000056,,51,46,43,31,21,14,13,11,4,1,,S01000056
S01000057,346,,28,20,47,28,35,13,17,29,24,,S01000057,,22,14,15,18,13,10,6,5,2,0,,S01000057
S01000058,353,,17,22,13,20,29,18,26,23,29,,S01000058,,35,37,20,16,15,11,9,9,3,1,,S01000058
S01000059,404,,19,21,20,15,29,29,33,25,36,,S01000059,,37,33,39,18,17,10,14,5,3,1,,S01000059
S01000060,280,,22,26,17,19,18,16,15,34,19,,S01000060,,23,18,18,8,9,10,3,2,2,1,,S01000060
S01000061,505,,14,16,29,24,21,28,25,36,39,,S01000061,,43,53,40,19,35,34,32,13,3,1,,S01000061
S01000062,492,,24,16,27,31,41,69,53,52,41,,S01000062,,47,29,16,14,13,11,5,2,1,0,,S01000062
S01000063,499,,29,28,29,18,25,42,44,60,38,,S01000063,,46,25,29,18,13,17,15,9,6,8,,S01000063
S01000064,291,,7,13,16,15,26,16,18,22,25,,S01000064,,27,28,18,19,12,12,8,7,2,0,,S01000064
S01000065,482,,13,11,20,20,50,54,59,39,50,,S01000065,,41,21,29,23,18,17,8,4,5,0,,S01000065
S01000066,477,,8,10,16,18,67,60,50,57,32,,S01000066,,45,27,25,17,20,10,11,3,0,1,,S01000066
S01000067,480,,23,19,24,19,32,36,32,32,34,,S01000067,,40,27,38,20,29,28,18,19,10,0,,S01000067
S01000068,409,,20,27,21,18,29,18,33,45,30,,S01000068,,44,26,31,13,17,14,10,7,3,3,,S01000068
S01000069,317,,13,17,14,14,23,19,21,26,22,,S01000069,,22,28,20,20,15,18,21,1,3,0,,S01000069
S01000070,304,,20,16,17,17,19,16,25,32,24,,S01000070,,18,16,17,24,16,16,7,2,2,0,,S01000070
S01000071,329,,27,20,17,6,18,28,39,23,40,,S01000071,,24,10,23,18,9,10,10,5,2,0,,S01000071
S01000072,397,,19,25,27,17,31,20,16,19,32,,S01000072,,32,27,36,20,20,25,19,10,2,0,,S01000072
S01000073,301,,22,21,22,21,14,8,13,26,23,,S01000073,,28,22,24,15,15,10,6,6,5,0,,S01000073
S01000074,319,,30,19,29,14,16,18,28,23,26,,S01000074,,28,17,22,11,14,10,6,6,2,0,,S01000074
S01000075,244,,5,4,7,3,19,52,28,27,6,,S01000075,,18,10,14,13,10,8,12,4,3,1,,S01000075
S01000076,353,,14,18,22,8,17,12,10,24,26,,S01000076,,31,24,26,28,29,30,16,16,2,0,,S01000076
S01000077,461,,23,30,34,21,21,52,46,40,35,,S01000077,,36,35,33,19,11,9,9,0,4,3,,S01000077
S01000078,456,,8,5,14,14,50,65,76,60,43,,S01000078,,37,38,14,5,10,10,3,1,3,0,,S01000078
S01000079,591,,19,21,22,40,71,97,93,50,35,,S01000079,,33,33,28,17,7,8,6,5,5,1,,S01000079
S01000080,506,,21,15,15,27,62,98,71,36,30,,S01000080,,25,25,29,19,17,5,5,2,1,3,,S01000080
S01000081,493,,32,39,46,15,22,17,29,43,47,,S01000081,,45,41,35,21,19,16,17,5,2,2,,S01000081
S01000082,457,,23,25,25,17,26,26,41,40,37,,S01000082,,45,26,26,27,17,18,12,17,3,6,,S01000082
S01000083,417,,23,18,31,16,34,61,38,36,38,,S01000083,,33,19,21,13,3,9,14,2,5,3,,S01000083
S01000084,396,,17,15,9,18,33,58,54,49,47,,S01000084,,23,21,17,15,8,5,2,3,1,1,,S01000084
S01000085,315,,11,6,7,14,30,72,66,29,20,,S01000085,,12,7,14,10,4,8,1,2,2,0,,S01000085
S01000086,373,,21,6,19,14,29,53,62,40,32,,S01000086,,21,22,17,6,3,11,5,5,5,2,,S01000086
S01000087,370,,16,9,16,16,62,20,20,24,27,,S01000087,,39,20,24,14,12,18,16,8,7,2,,S01000087
S01000088,396,,10,8,14,14,32,64,64,46,35,,S01000088,,28,19,26,14,5,7,4,4,2,0,,S01000088
S01000089,476,,20,28,31,16,21,12,15,19,37,,S01000089,,35,39,42,19,40,37,29,28,4,4,,S01000089
S01000090,406,,22,15,15,23,41,64,55,34,28,,S01000090,,23,29,17,12,11,6,6,3,2,0,,S01000090
S01000091,512,,10,10,18,22,60,82,91,50,28,,S01000091,,34,26,25,17,3,10,7,15,4,0,,S01000091
S01000092,459,,10,6,3,21,62,109,88,41,29,,S01000092,,23,27,12,6,4,8,7,3,0,0,,S01000092
S01000093,327,,13,15,13,21,52,59,43,29,19,,S01000093,,18,8,16,8,4,2,3,0,3,1,,S01000093
S01000094,334,,10,8,15,13,61,63,72,24,22,,S01000094,,14,11,1,6,4,5,2,2,1,0,,S01000094
S01000095,362,,13,20,17,16,31,52,57,41,21,,S01000095,,19,31,16,8,10,4,5,0,1,0,,S01000095
S01000096,308,,9,9,13,7,13,18,23,16,25,,S01000096,,23,21,21,29,21,27,9,13,9,2,,S01000096
S01000097,543,,31,29,43,13,36,39,31,39,47,,S01000097,,55,51,46,32,18,13,10,7,3,0,,S01000097
S01000098,623,,23,7,15,34,105,116,66,53,46,,S01000098,,42,31,27,19,18,6,6,6,2,1,,S01000098
S01000099,385,,17,16,21,14,20,21,27,23,25,,S01000099,,39,32,31,23,26,21,16,7,5,1,,S01000099
S01000100,377,,16,8,12,9,46,108,44,32,19,,S01000100,,18,24,20,8,4,6,1,1,1,0,,S01000100
S01000101,441,,25,23,18,23,34,43,43,51,41,,S01000101,,37,32,19,17,6,11,9,4,4,1,,S01000101
S01000102,361,,19,5,13,10,45,47,49,23,19,,S01000102,,16,26,25,22,13,15,7,5,2,0,,S01000102
S01000103,298,,6,5,22,10,34,66,40,34,21,,S01000103,,17,13,16,7,2,1,0,1,3,0,,S01000103
S01000104,435,,19,31,42,20,12,19,9,27,44,,S01000104,,42,31,37,25,13,23,24,13,4,0,,S01000104
S01000105,397,,11,20,22,20,38,34,28,30,26,,S01000105,,30,34,37,18,18,22,5,2,2,0,,S01000105
S01000106,337,,13,28,33,23,7,10,12,38,32,,S01000106,,47,34,21,12,6,9,5,2,4,1,,S01000106
S01000107,477,,14,7,19,30,84,106,62,52,20,,S01000107,,19,11,25,12,6,6,2,2,0,0,,S01000107
S01000108,385,,10,9,12,11,41,50,51,39,26,,S01000108,,33,24,24,9,6,14,12,7,3,4,,S01000108
S01000109,518,,17,10,16,30,97,76,65,40,27,,S01000109,,21,20,33,14,17,18,11,3,3,0,,S01000109
S01000110,363,,13,20,11,11,15,11,15,24,24,,S01000110,,31,23,31,24,25,32,25,13,9,6,,S01000110
S01000111,389,,23,17,21,21,24,37,42,35,35,,S01000111,,35,27,22,18,7,6,11,3,3,2,,S01000111
S01000112,462,,11,20,30,23,52,84,48,40,41,,S01000112,,27,12,21,11,14,13,4,9,1,1,,S01000112
S01000113,281,,11,16,32,19,21,17,22,18,28,,S01000113,,20,23,21,7,7,10,7,2,0,0,,S01000113
S01000114,373,,28,35,16,10,24,41,36,36,27,,S01000114,,27,19,24,9,15,11,6,3,5,1,,S01000114
S01000115,421,,20,26,32,16,33,22,14,39,23,,S01000115,,27,34,31,9,14,38,21,13,9,0,,S01000115
S01000116,418,,14,4,10,22,48,97,63,46,31,,S01000116,,30,20,8,8,6,1,5,3,2,0,,S01000116
S01000117,463,,25,27,42,20,24,28,29,33,39,,S01000117,,46,44,24,19,12,9,13,18,5,6,,S01000117
S01000118,295,,21,13,18,9,24,16,10,21,21,,S01000118,,24,23,20,14,18,15,11,12,4,1,,S01000118
S01000119,386,,13,7,14,25,54,78,29,31,20,,S01000119,,15,17,24,15,10,9,10,7,8,0,,S01000119
S01000120,273,,5,5,10,8,35,49,26,22,22,,S01000120,,15,23,13,9,8,7,5,4,4,3,,S01000120
S01000121,399,,20,22,36,45,17,15,13,22,31,,S01000121,,33,25,32,17,18,24,17,11,1,0,,S01000121
S01000122,340,,27,24,31,22,30,24,23,28,31,,S01000122,,19,13,21,12,10,7,10,4,4,0,,S01000122
S01000123,317,,25,16,16,20,17,8,18,21,30,,S01000123,,30,24,25,15,14,10,12,9,3,4,,S01000123
S01000124,338,,10,5,16,24,36,36,44,41,22,,S01000124,,29,17,15,9,13,10,8,2,1,0,,S01000124
S01000125,418,,15,16,38,26,84,54,28,19,20,,S01000125,,18,22,22,18,17,5,7,4,5,0,,S01000125
S01000126,368,,9,8,11,22,36,77,29,22,21,,S01000126,,28,19,21,14,9,8,15,11,5,3,,S01000126
S01000127,396,,31,25,31,17,39,21,27,27,27,,S01000127,,31,28,28,23,12,11,9,5,4,0,,S01000127
S01000128,695,,13,4,42,53,238,123,60,46,38,,S01000128,,12,19,12,13,13,1,5,2,0,1,,S01000128
S01000129,252,,5,1,16,15,81,54,34,20,5,,S01000129,,3,6,4,6,1,0,0,1,0,0,,S01000129
S01000130,613,,14,21,42,35,117,103,69,42,28,,S01000130,,27,25,23,19,16,16,7,8,1,0,,S01000130
S01000131,292,,10,8,16,14,25,26,32,29,24,,S01000131,,25,20,16,14,6,8,11,5,3,0,,S01000131
S01000132,387,,20,9,11,15,57,63,59,24,38,,S01000132,,22,14,24,10,4,5,3,6,3,0,,S01000132
S01000133,380,,27,27,29,19,30,19,23,24,28,,S01000133,,25,31,18,19,21,13,19,5,3,0,,S01000133
S01000134,334,,26,36,22,10,24,17,17,30,21,,S01000134,,31,21,16,9,11,13,19,9,2,0,,S01000134
S01000135,314,,12,7,7,11,39,36,29,18,20,,S01000135,,26,26,21,17,8,16,9,8,3,1,,S01000135
S01000136,312,,21,32,24,22,12,23,33,16,28,,S01000136,,13,22,15,6,11,10,9,12,3,0,,S01000136
S01000137,409,,23,16,21,25,56,85,61,29,28,,S01000137,,18,17,5,8,6,7,2,0,1,1,,S01000137
S01000138,547,,6,3,59,39,117,119,55,37,19,,S01000138,,21,20,22,3,11,9,4,3,0,0,,S01000138
S01000139,386,,15,20,23,21,24,24,20,16,43,,S01000139,,22,26,26,17,23,28,19,14,5,0,,S01000139
S01000140,385,,16,15,19,14,26,27,16,24,37,,S01000140,,42,25,28,28,16,20,13,11,7,1,,S01000140
S01000141,431,,42,21,19,24,20,44,37,41,29,,S01000141,,31,25,22,23,22,13,9,5,3,1,,S01000141
S01000142,349,,30,28,24,12,27,34,22,27,22,,S01000142,,27,21,23,12,9,15,8,5,3,0,,S01000142
S01000143,305,,24,28,24,12,7,7,14,19,29,,S01000143,,20,33,27,13,13,18,13,2,2,0,,S01000143
S01000144,295,,7,3,14,22,67,75,24,29,23,,S01000144,,10,9,2,4,5,1,0,0,0,0,,S01000144
S01000145,366,,15,17,16,15,27,19,23,21,22,,S01000145,,35,33,42,19,17,13,21,5,6,0,,S01000145
S01000146,596,,14,4,30,41,98,139,64,37,37,,S01000146,,33,30,15,23,19,8,1,2,0,1,,S01000146
S01000147,413,,12,6,30,26,60,81,53,24,27,,S01000147,,17,23,16,9,7,5,6,4,3,4,,S01000147
S01000148,280,,39,21,7,19,22,23,11,18,15,,S01000148,,19,24,12,6,16,10,10,6,2,0,,S01000148
S01000149,550,,14,10,21,29,93,93,65,49,32,,S01000149,,29,23,25,11,17,19,13,4,1,2,,S01000149
S01000150,299,,17,22,25,20,15,18,19,20,26,,S01000150,,28,17,18,9,14,8,11,6,6,0,,S01000150
S01000151,353,,18,22,16,11,12,12,18,26,14,,S01000151,,21,18,28,19,25,31,33,19,9,1,,S01000151
S01000152,513,,27,8,19,27,48,77,51,41,43,,S01000152,,35,34,26,26,14,10,17,4,4,2,,S01000152
S01000153,305,,11,4,23,20,42,53,28,22,18,,S01000153,,11,20,14,9,9,10,6,2,3,0,,S01000153
S01000154,261,,8,11,16,14,13,16,10,18,20,,S01000154,,23,23,21,11,14,21,13,7,2,0,,S01000154
S01000155,347,,23,19,18,13,23,23,24,20,16,,S01000155,,29,30,22,20,14,20,21,9,2,1,,S01000155
S01000156,476,,27,34,30,16,87,75,52,31,35,,S01000156,,24,19,18,8,7,7,2,1,2,1,,S01000156
S01000157,368,,18,18,13,11,26,33,31,21,23,,S01000157,,21,20,21,22,21,20,20,14,12,3,,S01000157
S01000158,386,,30,19,40,9,19,27,19,29,26,,S01000158,,25,25,17,28,27,20,11,13,1,1,,S01000158
S01000159,458,,42,33,20,32,25,25,39,56,47,,S01000159,,44,22,24,15,11,10,2,5,3,3,,S01000159
S01000160,375,,19,17,15,20,27,25,17,21,33,,S01000160,,27,29,27,21,27,19,15,14,2,0,,S01000160
S01000161,325,,13,4,26,27,78,10,20,15,21,,S01000161,,21,22,22,20,10,5,8,1,2,0,,S01000161
S01000162,367,,17,6,16,21,33,33,11,18,29,,S01000162,,22,26,29,31,26,17,19,7,5,1,,S01000162
S01000163,526,,27,38,31,39,39,29,32,30,33,,S01000163,,54,34,37,20,16,31,25,8,3,0,,S01000163
S01000164,331,,9,9,20,23,76,41,26,12,15,,S01000164,,6,15,15,7,13,15,16,8,3,2,,S01000164
S01000165,412,,23,22,17,17,30,26,29,35,21,,S01000165,,35,32,29,20,23,21,15,11,4,2,,S01000165
S01000166,529,,11,12,38,45,99,104,33,23,36,,S01000166,,22,17,26,21,7,17,7,10,1,0,,S01000166
S01000167,345,,12,20,22,29,25,12,25,23,21,,S01000167,,14,32,27,24,19,12,14,9,3,2,,S01000167
S01000168,460,,17,24,32,30,42,31,18,17,41,,S01000168,,35,32,30,20,23,24,17,20,7,0,,S01000168
S01000169,337,,13,19,14,22,15,16,18,20,18,,S01000169,,21,28,32,27,29,32,5,6,2,0,,S01000169
S01000170,493,,7,7,28,38,109,82,40,35,19,,S01000170,,21,27,26,12,17,8,5,8,3,1,,S01000170
S01000171,495,,62,38,37,13,10,44,74,76,42,,S01000171,,41,22,14,7,5,3,4,2,1,0,,S01000171
S01000172,244,,12,10,14,15,16,18,16,26,16,,S01000172,,17,11,18,10,14,13,9,2,2,5,,S01000172
S01000173,367,,18,27,30,26,31,22,26,17,19,,S01000173,,18,27,21,19,17,23,15,7,4,0,,S01000173
S01000174,478,,59,42,46,14,9,20,44,59,68,,S01000174,,44,32,11,10,8,7,3,2,0,0,,S01000174
S01000175,249,,15,11,7,14,42,41,21,28,13,,S01000175,,12,13,15,7,1,5,2,2,0,0,,S01000175
S01000176,339,,4,4,16,23,77,66,51,20,10,,S01000176,,17,16,7,6,6,7,4,2,3,0,,S01000176
S01000177,275,,13,9,12,6,48,49,26,21,14,,S01000177,,16,8,14,8,13,5,7,3,3,0,,S01000177
S01000178,383,,26,25,34,27,33,22,20,20,25,,S01000178,,32,25,20,25,24,13,4,4,4,0,,S01000178
S01000179,317,,8,15,13,8,29,29,18,26,22,,S01000179,,25,22,21,14,18,20,16,10,3,0,,S01000179
S01000180,329,,8,15,30,17,29,21,23,17,20,,S01000180,,26,28,32,14,9,16,9,10,3,2,,S01000180
S01000181,284,,13,22,33,26,18,13,10,9,32,,S01000181,,27,21,25,11,10,7,5,1,0,1,,S01000181
S01000182,413,,24,22,35,31,22,32,27,36,28,,S01000182,,30,35,25,20,15,13,6,9,2,1,,S01000182
S01000183,508,,27,31,37,86,81,67,40,30,25,,S01000183,,13,15,18,16,11,2,5,4,0,0,,S01000183
S01000184,383,,12,8,20,22,42,36,20,25,27,,S01000184,,25,31,26,20,27,15,16,8,3,0,,S01000184
S01000185,404,,20,19,23,11,39,52,30,21,25,,S01000185,,25,28,37,12,17,19,15,8,3,0,,S01000185
S01000186,408,,19,16,8,17,25,23,23,18,33,,S01000186,,22,23,35,25,29,31,27,19,8,7,,S01000186
S01000187,293,,11,21,37,20,19,9,14,14,20,,S01000187,,17,19,27,17,13,15,13,4,2,1,,S01000187
S01000188,640,,10,9,10,131,168,56,32,25,16,,S01000188,,16,22,38,19,33,28,19,5,2,1,,S01000188
S01000189,296,,19,37,37,27,20,21,18,21,19,,S01000189,,16,13,22,13,7,1,5,0,0,0,,S01000189
S01000190,396,,26,19,26,27,46,28,15,18,30,,S01000190,,39,26,37,15,21,7,10,5,1,0,,S01000190
S01000191,450,,17,14,22,23,70,56,36,26,27,,S01000191,,24,29,21,22,18,20,13,5,7,0,,S01000191
S01000192,340,,20,18,29,23,57,35,15,18,28,,S01000192,,14,13,14,16,17,10,6,5,2,0,,S01000192
S01000193,362,,19,28,34,25,32,25,20,22,18,,S01000193,,30,21,20,18,12,18,8,5,6,1,,S01000193
S01000194,346,,24,23,36,16,55,28,37,28,31,,S01000194,,14,15,15,6,6,5,5,2,0,0,,S01000194
S01000195,312,,15,11,13,28,20,25,23,25,17,,S01000195,,20,28,30,23,11,11,5,6,1,0,,S01000195
S01000196,410,,49,52,57,26,24,8,36,25,34,,S01000196,,29,20,21,9,10,5,3,2,0,0,,S01000196
S01000197,290,,14,21,21,15,20,23,21,9,18,,S01000197,,26,27,24,10,11,13,10,2,3,2,,S01000197
S01000198,374,,24,27,45,22,23,27,26,30,27,,S01000198,,16,26,22,11,14,16,8,8,2,0,,S01000198
S01000199,328,,45,32,18,17,27,24,16,29,26,,S01000199,,19,24,10,12,12,7,8,1,1,0,,S01000199
S01000200,349,,13,13,29,15,22,31,25,25,29,,S01000200,,23,19,25,16,27,14,17,4,2,0,,S01000200
S01000201,296,,14,17,21,21,19,22,21,24,10,,S01000201,,23,23,13,15,17,17,13,2,2,2,,S01000201
S01000202,461,,25,31,28,27,41,55,22,32,39,,S01000202,,31,33,23,18,14,17,9,9,5,2,,S01000202
S01000203,232,,27,24,17,9,18,23,25,15,21,,S01000203,,16,16,10,5,2,3,0,1,0,0,,S01000203
S01000204,267,,10,11,25,22,24,12,7,17,23,,S01000204,,18,19,31,19,14,8,4,0,2,1,,S01000204
S01000205,423,,32,12,20,32,109,23,34,31,32,,S01000205,,21,21,20,16,5,9,4,2,0,0,,S01000205
S01000206,345,,17,23,40,18,26,16,17,18,38,,S01000206,,29,18,26,20,11,16,8,3,1,0,,S01000206
S01000207,409,,25,15,15,12,21,26,40,31,41,,S01000207,,24,25,25,19,15,26,29,18,1,1,,S01000207
S01000208,394,,32,33,42,13,25,28,21,22,26,,S01000208,,21,28,22,15,15,17,10,9,10,5,,S01000208
S01000209,500,,62,55,70,44,39,40,41,26,30,,S01000209,,30,16,16,12,13,3,1,2,0,0,,S01000209
S01000210,280,,9,9,12,15,38,24,30,24,27,,S01000210,,23,18,17,15,7,4,4,2,1,1,,S01000210
S01000211,345,,10,16,16,12,38,23,29,34,25,,S01000211,,24,21,27,12,25,16,10,5,1,1,,S01000211
S01000212,351,,32,32,40,18,18,17,20,24,32,,S01000212,,21,17,17,20,11,17,11,3,1,0,,S01000212
S01000213,335,,19,8,16,6,28,27,47,23,22,,S01000213,,28,19,17,17,16,12,16,9,5,0,,S01000213
S01000214,221,,11,14,10,6,6,9,16,21,20,,S01000214,,6,6,17,29,13,17,11,9,0,0,,S01000214
S01000215,470,,33,23,36,26,53,22,34,37,43,,S01000215,,33,36,26,20,18,11,3,6,5,5,,S01000215
S01000216,316,,7,11,13,20,36,15,22,18,25,,S01000216,,23,23,29,35,14,15,4,4,2,0,,S01000216
S01000217,309,,12,16,27,14,23,28,25,23,26,,S01000217,,16,16,22,28,6,10,9,4,2,2,,S01000217
S01000218,310,,14,9,13,12,16,16,26,18,17,,S01000218,,19,13,31,22,33,27,12,9,3,0,,S01000218
S01000219,320,,21,18,14,17,33,41,22,33,28,,S01000219,,15,12,14,13,19,8,8,1,1,2,,S01000219
S01000220,940,,10,5,61,251,343,77,31,27,15,,S01000220,,13,19,25,16,16,16,10,4,1,0,,S01000220
S01000221,387,,16,9,10,16,37,27,42,29,29,,S01000221,,19,22,29,13,21,25,15,17,8,3,,S01000221
S01000222,345,,13,11,35,23,18,16,16,16,23,,S01000222,,30,21,33,17,21,22,20,8,2,0,,S01000222
S01000223,273,,12,10,13,9,26,23,26,22,25,,S01000223,,21,24,19,14,13,9,4,3,0,0,,S01000223
S01000224,387,,25,13,26,24,20,18,21,30,36,,S01000224,,18,25,33,16,31,25,12,7,5,2,,S01000224
S01000225,275,,9,16,22,11,24,12,15,17,16,,S01000225,,19,30,28,17,18,9,8,2,2,0,,S01000225
S01000226,308,,5,12,12,12,26,20,25,31,27,,S01000226,,23,23,23,24,11,17,8,6,3,0,,S01000226
S01000227,410,,30,18,32,41,13,31,22,51,38,,S01000227,,30,31,29,11,13,12,5,2,0,1,,S01000227
S01000228,356,,20,9,7,22,30,37,34,44,36,,S01000228,,31,22,23,11,15,6,7,2,0,0,,S01000228
S01000229,366,,14,14,26,20,17,13,17,23,34,,S01000229,,26,27,32,27,20,18,12,17,7,2,,S01000229
