"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,,"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,084,300",,"263,727","292,011","382,008","259,447","330,125","295,046","344,901","396,817","399,114",,SCOTLAND,,"362,085","330,388","332,796","270,608","244,668","210,492","165,495","121,774","54,990","27,808",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,835,,34,33,61,33,65,53,92,68,64,,S01000001,,67,61,48,46,33,18,28,18,7,6,,S01000001
S01000002,704,,88,65,24,23,34,68,120,97,59,,S01000002,,51,29,18,12,6,7,1,1,0,1,,S01000002
S01000003,815,,39,67,77,49,51,56,70,109,96,,S01000003,,89,46,22,11,14,9,6,2,1,1,,S01000003
S01000004,670,,59,52,43,23,47,51,70,85,87,,S01000004,,48,29,21,14,16,16,3,2,0,4,,S01000004
S01000005,657,,40,42,37,25,47,51,81,71,59,,S01000005,,48,49,42,18,13,14,10,5,5,0,,S01000005
S01000006,605,,32,34,41,25,27,17,30,45,47,,S01000006,,41,33,32,47,35,38,18,37,12,14,,S01000006
S01000007,848,,39,47,51,35,28,16,47,53,59,,S01000007,,63,50,74,64,60,54,36,38,21,13,,S01000007
S01000008,588,,40,23,22,21,29,45,58,39,43,,S01000008,,43,54,33,28,24,27,38,9,10,2,,S01000008
S01000009,704,,33,30,61,33,25,30,44,52,75,,S01000009,,59,61,52,35,45,30,20,13,3,3,,S01000009
S01000010,558,,21,14,43,30,21,37,20,56,69,,S01000010,,69,47,44,30,19,14,11,9,2,2,,S01000010
S01000011,905,,32,73,83,55,62,26,33,53,87,,S01000011,,71,78,68,52,38,26,24,13,13,18,,S01000011
S01000012,947,,53,70,54,35,51,39,76,82,77,,S01000012,,78,84,72,70,50,28,22,2,4,0,,S01000012
S01000013,843,,34,49,71,39,44,37,37,54,58,,S01000013,,78,74,83,46,41,41,32,17,8,0,,S01000013
S01000014,910,,48,53,73,43,43,48,73,82,82,,S01000014,,91,80,75,41,28,22,12,9,5,2,,S01000014
S01000015,671,,53,45,47,30,34,65,78,80,90,,S01000015,,70,29,22,15,9,2,1,1,0,0,,S01000015
S01000016,529,,14,31,61,31,39,38,23,24,37,,S01000016,,48,44,48,27,31,18,9,2,4,0,,S01000016
S01000017,921,,36,41,70,51,57,50,79,66,73,,S01000017,,86,94,58,43,33,35,25,15,6,3,,S01000017
S01000018,543,,36,25,30,15,34,41,42,37,50,,S01000018,,39,59,65,36,23,5,4,1,0,1,,S01000018
S01000019,591,,43,55,41,32,10,14,35,61,60,,S01000019,,49,34,30,47,31,20,15,10,3,1,,S01000019
S01000020,898,,37,53,65,32,35,18,43,43,74,,S01000020,,79,72,58,38,50,35,42,66,32,26,,S01000020
S01000021,916,,44,46,59,55,52,40,64,68,95,,S01000021,,61,63,61,36,62,52,35,15,7,1,,S01000021
S01000022,708,,19,61,77,25,26,18,12,37,62,,S01000022,,75,70,67,38,30,47,21,15,5,3,,S01000022
S01000023,833,,66,61,104,53,33,24,46,73,79,,S01000023,,84,60,36,37,29,24,18,3,3,0,,S01000023
S01000024,518,,27,53,73,16,17,15,34,56,58,,S01000024,,40,48,30,15,11,12,8,2,0,3,,S01000024
S01000025,893,,28,62,115,57,69,25,25,44,88,,S01000025,,93,86,74,45,25,15,18,17,5,2,,S01000025
S01000026,911,,45,61,72,45,45,63,47,60,74,,S01000026,,54,53,61,42,48,66,33,31,8,3,,S01000026
S01000027,804,,28,41,59,51,31,35,31,42,67,,S01000027,,69,67,68,60,55,47,26,14,13,0,,S01000027
S01000028,947,,56,52,62,55,56,38,42,72,76,,S01000028,,74,47,45,33,65,81,49,31,11,2,,S01000028
S01000029,733,,40,87,101,49,20,15,15,64,103,,S01000029,,86,71,39,24,6,6,4,2,1,0,,S01000029
S01000030,460,,19,24,41,18,20,16,22,29,44,,S01000030,,33,29,18,20,40,47,19,16,5,0,,S01000030
S01000031,910,,52,62,69,32,33,34,41,65,88,,S01000031,,89,51,66,42,46,42,39,33,15,11,,S01000031
S01000032,"1,073",,35,62,68,47,46,37,54,81,86,,S01000032,,75,59,82,67,97,80,60,30,6,1,,S01000032
S01000033,744,,43,42,51,38,60,39,47,56,62,,S01000033,,31,16,30,35,54,44,45,24,25,2,,S01000033
S01000034,987,,40,59,101,61,45,13,34,76,99,,S01000034,,100,93,74,57,48,38,26,12,8,3,,S01000034
S01000035,960,,32,47,82,57,70,54,44,81,65,,S01000035,,60,59,55,67,64,49,34,31,4,5,,S01000035
S01000036,684,,21,35,43,54,50,43,36,40,63,,S01000036,,51,41,33,28,40,45,27,23,9,2,,S01000036
S01000037,762,,25,36,42,36,72,62,55,55,58,,S01000037,,43,49,45,43,36,26,27,23,16,13,,S01000037
S01000038,844,,24,39,76,41,47,28,48,53,73,,S01000038,,81,56,62,49,47,46,32,32,9,1,,S01000038
S01000039,918,,29,42,79,70,82,52,64,60,81,,S01000039,,59,46,40,40,34,47,43,37,12,1,,S01000039
S01000040,967,,42,52,92,59,50,33,51,78,87,,S01000040,,82,56,44,60,68,40,33,29,8,3,,S01000040
S01000041,820,,27,24,47,40,42,32,35,57,44,,S01000041,,61,65,70,57,60,50,56,21,17,15,,S01000041
S01000042,765,,31,37,54,50,75,36,40,44,49,,S01000042,,61,62,49,32,36,43,31,17,13,5,,S01000042
S01000043,786,,23,21,35,37,68,97,53,50,64,,S01000043,,58,37,34,25,32,49,36,36,22,9,,S01000043
S01000044,919,,40,47,97,53,71,33,46,75,60,,S01000044,,58,44,51,40,51,61,43,35,12,2,,S01000044
S01000045,565,,37,24,32,22,10,8,32,49,49,,S01000045,,41,43,46,23,49,52,27,14,5,2,,S01000045
S01000046,765,,38,35,60,31,15,15,51,56,64,,S01000046,,64,47,47,61,50,51,35,30,14,1,,S01000046
S01000047,760,,16,8,21,28,50,87,88,34,43,,S01000047,,41,49,40,39,49,61,45,37,12,12,,S01000047
S01000048,886,,33,32,48,35,41,58,61,89,83,,S01000048,,64,73,52,50,42,44,44,25,7,5,,S01000048
S01000049,747,,33,49,35,25,18,27,49,59,48,,S01000049,,65,43,61,45,41,47,31,33,16,22,,S01000049
S01000050,676,,28,33,41,23,22,38,48,52,63,,S01000050,,51,44,47,45,27,42,29,14,10,19,,S01000050
S01000051,783,,27,37,48,25,15,21,50,52,68,,S01000051,,52,46,52,47,42,71,78,37,13,2,,S01000051
S01000052,647,,36,42,60,45,42,27,32,39,62,,S01000052,,41,45,39,27,39,39,20,7,4,1,,S01000052
S01000053,"1,072",,38,43,43,37,90,102,95,87,82,,S01000053,,73,60,47,27,29,53,56,63,25,22,,S01000053
S01000054,787,,40,34,39,33,27,23,49,46,60,,S01000054,,38,50,46,42,52,53,56,55,21,23,,S01000054
S01000055,710,,57,42,61,47,51,50,32,53,64,,S01000055,,47,34,41,25,18,18,18,24,13,15,,S01000055
S01000056,"1,043",,41,67,107,57,52,26,27,52,108,,S01000056,,107,99,77,71,44,35,38,21,12,2,,S01000056
S01000057,676,,35,47,82,54,61,28,44,48,55,,S01000057,,44,33,35,36,24,24,10,12,3,1,,S01000057
S01000058,695,,27,51,50,37,37,33,31,55,63,,S01000058,,78,57,42,30,33,32,21,13,4,1,,S01000058
S01000059,764,,34,31,48,39,39,46,62,60,69,,S01000059,,78,59,60,44,37,21,20,10,4,3,,S01000059
S01000060,546,,46,44,53,35,28,46,41,51,48,,S01000060,,35,28,19,16,21,14,9,4,4,4,,S01000060
S01000061,"1,012",,37,38,62,38,29,40,55,68,86,,S01000061,,88,69,74,51,84,83,64,23,21,2,,S01000061
S01000062,945,,36,26,43,44,89,129,130,90,72,,S01000062,,84,51,31,33,32,21,15,8,7,4,,S01000062
S01000063,"1,000",,55,68,56,34,39,78,82,103,73,,S01000063,,81,53,55,40,34,44,39,30,16,20,,S01000063
S01000064,641,,20,30,44,36,44,23,44,63,54,,S01000064,,49,51,31,38,32,28,25,22,6,1,,S01000064
S01000065,936,,27,23,33,40,88,141,90,94,77,,S01000065,,73,40,53,46,35,34,22,12,6,2,,S01000065
S01000066,786,,18,15,31,29,99,101,86,76,50,,S01000066,,64,43,50,30,35,24,14,14,5,2,,S01000066
S01000067,903,,47,42,33,24,37,55,56,73,66,,S01000067,,68,55,66,38,65,50,54,55,15,4,,S01000067
S01000068,805,,42,38,49,32,40,30,58,68,70,,S01000068,,59,47,47,28,32,24,41,42,41,17,,S01000068
S01000069,679,,21,33,44,26,27,43,64,53,31,,S01000069,,50,56,39,44,36,53,40,14,3,2,,S01000069
S01000070,643,,40,38,37,34,48,40,53,52,55,,S01000070,,35,30,34,47,44,32,7,13,3,1,,S01000070
S01000071,696,,50,44,30,19,65,62,57,66,47,,S01000071,,41,32,53,37,26,23,24,12,6,2,,S01000071
S01000072,857,,30,44,44,45,55,32,41,54,60,,S01000072,,69,58,61,54,36,65,55,33,14,7,,S01000072
S01000073,619,,42,39,44,25,25,22,26,59,59,,S01000073,,46,42,37,38,34,28,26,18,5,4,,S01000073
S01000074,742,,57,56,69,30,56,39,61,54,48,,S01000074,,51,47,35,36,33,23,20,15,8,4,,S01000074
S01000075,533,,12,14,16,10,48,90,57,38,22,,S01000075,,32,24,29,20,17,26,39,28,11,0,,S01000075
S01000076,744,,38,38,47,27,19,10,45,53,54,,S01000076,,53,42,63,57,65,59,41,27,4,2,,S01000076
S01000077,884,,48,49,58,44,38,71,75,67,92,,S01000077,,80,59,54,50,27,22,18,14,10,8,,S01000077
S01000078,737,,22,14,28,22,77,88,119,81,63,,S01000078,,55,54,32,18,29,15,5,7,7,1,,S01000078
S01000079,"1,034",,50,33,41,47,116,172,149,86,70,,S01000079,,59,58,43,29,11,12,21,15,12,10,,S01000079
S01000080,940,,32,19,38,33,106,170,143,77,63,,S01000080,,51,42,51,29,31,12,14,17,8,4,,S01000080
S01000081,912,,52,57,71,32,31,30,46,82,91,,S01000081,,78,69,71,48,43,37,33,23,14,4,,S01000081
S01000082,906,,51,32,48,34,65,55,76,76,70,,S01000082,,59,42,50,51,39,49,35,41,14,19,,S01000082
S01000083,781,,48,33,61,23,67,104,60,88,54,,S01000083,,65,34,32,27,12,17,28,11,8,9,,S01000083
S01000084,707,,23,29,16,26,72,102,92,76,73,,S01000084,,45,41,33,27,14,7,12,11,8,0,,S01000084
S01000085,577,,15,8,12,22,88,138,100,58,33,,S01000085,,17,14,23,15,10,10,4,5,5,0,,S01000085
S01000086,706,,37,19,24,22,65,87,116,59,53,,S01000086,,41,42,29,15,10,17,13,18,19,20,,S01000086
S01000087,795,,25,23,40,49,159,45,41,56,54,,S01000087,,60,49,49,23,27,30,28,21,12,4,,S01000087
S01000088,728,,29,14,28,30,76,129,122,60,47,,S01000088,,42,47,34,14,18,11,15,8,3,1,,S01000088
S01000089,973,,43,49,61,35,33,23,25,56,76,,S01000089,,81,82,67,60,73,75,64,42,13,15,,S01000089
S01000090,804,,36,25,40,40,118,97,91,54,51,,S01000090,,71,50,29,27,30,11,17,8,7,2,,S01000090
S01000091,"1,004",,29,19,35,41,165,156,138,96,55,,S01000091,,47,44,43,26,12,19,20,24,18,17,,S01000091
S01000092,834,,24,12,7,39,168,171,154,56,38,,S01000092,,38,34,23,12,7,19,20,7,4,1,,S01000092
S01000093,562,,25,24,29,33,76,97,75,52,36,,S01000093,,29,21,26,12,10,6,2,4,4,1,,S01000093
S01000094,610,,15,13,25,23,139,146,91,40,29,,S01000094,,19,17,7,12,11,8,9,5,1,0,,S01000094
S01000095,736,,30,30,42,41,61,101,116,64,54,,S01000095,,44,42,31,13,23,15,16,6,4,3,,S01000095
S01000096,681,,25,22,25,23,32,24,37,35,48,,S01000096,,44,40,43,59,58,66,35,43,14,8,,S01000096
S01000097,"1,052",,48,72,77,41,81,64,62,76,98,,S01000097,,104,73,69,54,34,28,27,20,16,8,,S01000097
S01000098,"1,032",,47,17,31,67,182,192,113,69,81,,S01000098,,65,47,34,24,23,10,17,9,3,1,,S01000098
S01000099,773,,27,41,48,25,41,41,35,48,55,,S01000099,,68,71,53,48,46,51,42,14,14,5,,S01000099
S01000100,678,,23,10,29,25,144,161,78,52,24,,S01000100,,31,32,22,9,8,12,9,6,1,2,,S01000100
S01000101,846,,45,37,48,34,79,68,77,92,65,,S01000101,,68,61,49,32,22,19,22,13,11,4,,S01000101
S01000102,702,,29,12,32,36,91,84,58,27,32,,S01000102,,42,42,53,43,32,38,23,18,10,0,,S01000102
S01000103,541,,6,17,32,19,91,105,71,57,37,,S01000103,,22,19,20,13,8,6,4,7,6,1,,S01000103
S01000104,875,,31,49,79,24,29,37,34,55,86,,S01000104,,77,74,64,41,40,53,48,28,14,12,,S01000104
S01000105,855,,41,39,52,36,54,54,62,61,65,,S01000105,,80,64,76,53,43,39,19,13,3,1,,S01000105
S01000106,716,,44,61,81,37,17,23,24,73,65,,S01000106,,105,52,32,25,25,18,15,8,6,5,,S01000106
S01000107,859,,34,15,43,57,211,166,101,58,32,,S01000107,,37,27,32,18,9,12,3,4,0,0,,S01000107
S01000108,689,,20,14,22,40,75,83,66,55,45,,S01000108,,45,35,30,22,13,33,32,30,10,19,,S01000108
S01000109,952,,35,19,33,50,185,120,101,70,42,,S01000109,,31,34,53,36,41,43,32,19,8,0,,S01000109
S01000110,829,,37,39,35,17,26,22,28,51,63,,S01000110,,46,54,59,59,50,75,69,57,26,16,,S01000110
S01000111,742,,49,27,45,31,48,72,77,70,57,,S01000111,,65,43,44,33,19,13,22,18,7,2,,S01000111
S01000112,942,,33,46,60,40,97,136,108,74,81,,S01000112,,47,33,43,26,23,21,21,34,10,9,,S01000112
S01000113,585,,18,26,60,38,43,38,37,44,54,,S01000113,,55,36,35,21,25,21,17,9,6,2,,S01000113
S01000114,838,,54,50,39,25,86,84,77,63,45,,S01000114,,51,39,39,27,33,28,18,30,28,22,,S01000114
S01000115,829,,35,41,54,32,47,36,48,65,53,,S01000115,,62,54,37,29,54,82,48,41,6,5,,S01000115
S01000116,832,,13,10,31,38,130,176,123,83,60,,S01000116,,45,36,16,15,10,7,16,12,10,1,,S01000116
S01000117,989,,63,55,74,44,53,45,68,73,90,,S01000117,,73,88,37,39,21,31,38,59,23,15,,S01000117
S01000118,673,,32,22,42,22,59,36,41,47,47,,S01000118,,47,34,44,34,39,45,29,31,17,5,,S01000118
S01000119,773,,23,12,25,31,131,120,78,62,34,,S01000119,,35,37,46,23,21,29,34,18,13,1,,S01000119
S01000120,564,,8,19,29,31,77,94,47,41,39,,S01000120,,35,38,21,19,14,13,13,12,4,10,,S01000120
S01000121,774,,33,42,82,59,29,25,32,45,55,,S01000121,,67,51,52,41,42,43,36,24,13,3,,S01000121
S01000122,761,,48,53,70,38,61,61,57,66,60,,S01000122,,34,39,42,22,25,25,29,23,6,2,,S01000122
S01000123,636,,44,28,42,30,25,22,45,50,58,,S01000123,,71,34,43,34,32,21,27,16,7,7,,S01000123
S01000124,701,,9,11,35,29,91,93,109,60,52,,S01000124,,49,28,27,18,28,18,20,16,5,3,,S01000124
S01000125,837,,26,25,77,65,151,92,40,48,39,,S01000125,,36,35,54,28,40,26,16,19,16,4,,S01000125
S01000126,759,,21,19,22,38,137,85,44,43,46,,S01000126,,39,30,31,25,32,33,41,47,23,3,,S01000126
S01000127,793,,46,53,59,28,56,36,46,69,74,,S01000127,,70,58,50,46,23,31,23,18,6,1,,S01000127
S01000128,"1,464",,21,12,67,213,558,193,123,74,53,,S01000128,,30,28,27,21,17,8,6,6,5,2,,S01000128
S01000129,475,,9,5,27,46,200,59,55,27,9,,S01000129,,8,12,8,3,1,2,2,0,2,0,,S01000129
S01000130,"1,050",,31,30,64,63,223,154,103,60,46,,S01000130,,48,44,29,34,32,36,20,25,8,0,,S01000130
S01000131,637,,26,23,38,28,50,73,72,45,47,,S01000131,,50,35,30,25,17,21,19,17,16,5,,S01000131
S01000132,750,,31,17,23,27,117,110,96,67,61,,S01000132,,42,34,43,21,16,11,13,13,8,0,,S01000132
S01000133,747,,53,44,65,29,42,45,45,52,58,,S01000133,,54,50,37,51,41,34,32,6,6,3,,S01000133
S01000134,701,,58,54,45,27,58,61,42,56,43,,S01000134,,52,41,26,23,25,41,33,13,3,0,,S01000134
S01000135,694,,25,18,21,34,102,76,48,46,37,,S01000135,,65,47,28,28,28,30,30,20,6,5,,S01000135
S01000136,672,,47,57,42,36,42,53,46,40,56,,S01000136,,41,35,36,19,24,30,34,29,5,0,,S01000136
S01000137,795,,34,32,42,37,149,123,123,67,52,,S01000137,,30,31,14,15,20,8,7,5,4,2,,S01000137
S01000138,"1,090",,8,11,95,127,305,174,85,55,34,,S01000138,,43,38,27,16,24,20,14,5,7,2,,S01000138
S01000139,801,,32,36,38,34,46,38,43,43,61,,S01000139,,53,52,56,43,55,68,60,33,7,3,,S01000139
S01000140,901,,29,32,36,47,86,25,41,46,89,,S01000140,,99,57,59,71,50,59,29,34,11,1,,S01000140
S01000141,943,,49,41,49,46,96,93,81,63,55,,S01000141,,60,62,56,52,50,39,32,9,6,4,,S01000141
S01000142,743,,50,55,52,35,70,56,54,61,46,,S01000142,,55,38,42,27,29,32,20,17,2,2,,S01000142
S01000143,630,,37,50,55,28,22,13,39,44,44,,S01000143,,55,61,46,36,31,42,18,8,1,0,,S01000143
S01000144,459,,7,3,35,35,101,106,43,39,27,,S01000144,,14,11,13,9,6,2,2,2,2,2,,S01000144
S01000145,856,,36,34,41,28,73,34,35,50,53,,S01000145,,81,70,56,39,51,63,54,36,17,5,,S01000145
S01000146,"1,137",,27,15,47,89,261,209,127,73,63,,S01000146,,64,42,33,28,29,18,5,4,2,1,,S01000146
S01000147,738,,17,11,42,38,154,139,79,42,49,,S01000147,,31,36,19,9,13,9,13,15,11,11,,S01000147
S01000148,646,,66,61,42,35,50,44,37,51,42,,S01000148,,49,36,16,30,27,25,22,7,6,0,,S01000148
S01000149,"1,028",,23,14,31,49,241,173,90,65,49,,S01000149,,44,40,47,28,43,41,33,12,3,2,,S01000149
S01000150,636,,40,41,60,33,40,27,37,44,57,,S01000150,,48,36,28,21,36,28,26,21,13,0,,S01000150
S01000151,846,,34,40,23,23,46,38,50,45,36,,S01000151,,39,38,60,54,62,90,76,63,18,11,,S01000151
S01000152,"1,007",,33,28,35,37,113,130,81,80,67,,S01000152,,73,56,53,60,41,29,33,22,22,14,,S01000152
S01000153,566,,10,12,44,37,103,59,51,40,25,,S01000153,,32,34,26,21,14,28,12,12,2,4,,S01000153
S01000154,552,,17,23,24,32,31,23,18,38,44,,S01000154,,45,47,37,29,37,57,32,15,2,1,,S01000154
S01000155,767,,38,43,40,28,37,50,31,50,41,,S01000155,,60,63,47,44,41,52,57,34,9,2,,S01000155
S01000156,908,,53,38,56,43,215,147,92,53,51,,S01000156,,34,35,21,17,18,13,12,6,4,0,,S01000156
S01000157,746,,36,35,25,17,54,60,53,34,42,,S01000157,,32,41,49,33,45,63,42,38,29,18,,S01000157
S01000158,867,,54,46,69,29,52,44,47,68,55,,S01000158,,50,47,63,52,56,49,46,30,8,2,,S01000158
S01000159,985,,79,89,66,42,45,70,93,108,90,,S01000159,,92,33,53,27,28,21,9,19,11,10,,S01000159
S01000160,812,,33,42,48,40,55,43,50,45,63,,S01000160,,63,58,57,49,46,45,40,30,4,1,,S01000160
S01000161,660,,22,12,57,43,131,26,46,32,46,,S01000161,,41,43,58,32,15,25,16,9,6,0,,S01000161
S01000162,843,,33,22,45,42,76,49,33,44,76,,S01000162,,54,64,58,49,58,49,45,31,14,1,,S01000162
S01000163,"1,051",,49,53,76,54,69,54,60,73,83,,S01000163,,89,82,72,44,46,70,58,14,4,1,,S01000163
S01000164,708,,10,12,35,60,177,78,51,24,26,,S01000164,,16,30,25,26,25,33,41,30,7,2,,S01000164
S01000165,880,,42,43,46,34,66,62,83,72,55,,S01000165,,45,57,53,46,37,51,42,32,8,6,,S01000165
S01000166,881,,16,21,67,38,215,105,63,55,42,,S01000166,,43,40,42,31,23,30,25,18,7,0,,S01000166
S01000167,694,,29,31,44,34,36,26,50,36,47,,S01000167,,45,64,57,47,34,33,36,32,9,4,,S01000167
S01000168,997,,42,45,77,57,72,51,46,64,70,,S01000168,,84,73,57,53,52,51,46,43,13,1,,S01000168
S01000169,746,,24,31,37,37,44,30,41,43,43,,S01000169,,54,52,71,59,74,49,19,25,11,2,,S01000169
S01000170,951,,20,16,60,53,255,106,75,49,48,,S01000170,,51,46,46,27,34,18,21,14,10,2,,S01000170
S01000171,"1,013",,139,80,60,32,37,104,161,147,99,,S01000171,,59,35,22,10,7,8,4,5,2,2,,S01000171
S01000172,476,,28,21,29,24,21,23,34,46,33,,S01000172,,32,21,42,21,32,30,17,12,4,6,,S01000172
S01000173,756,,45,48,50,41,68,46,54,51,36,,S01000173,,40,47,40,45,41,40,22,31,11,0,,S01000173
S01000174,959,,106,98,81,37,16,64,89,138,123,,S01000174,,78,48,23,26,11,13,3,4,1,0,,S01000174
S01000175,489,,22,19,17,34,109,73,56,37,29,,S01000175,,21,20,22,6,7,6,8,2,0,1,,S01000175
S01000176,633,,6,8,33,46,172,114,70,30,26,,S01000176,,28,19,14,8,9,22,13,8,7,0,,S01000176
S01000177,527,,20,15,34,22,92,69,43,31,36,,S01000177,,32,19,28,19,23,14,18,8,3,1,,S01000177
S01000178,765,,44,51,64,56,40,31,57,50,62,,S01000178,,52,56,49,51,39,21,18,17,7,0,,S01000178
S01000179,668,,30,30,25,18,43,57,47,48,40,,S01000179,,35,32,36,31,34,52,48,40,15,7,,S01000179
S01000180,673,,25,39,52,36,47,42,36,42,51,,S01000180,,62,60,46,28,25,29,20,22,8,3,,S01000180
S01000181,580,,27,38,82,41,36,19,39,32,53,,S01000181,,56,39,32,27,27,15,8,4,2,3,,S01000181
S01000182,873,,45,43,81,56,43,58,51,78,76,,S01000182,,60,66,67,44,33,26,20,19,6,1,,S01000182
S01000183,998,,57,55,89,121,202,118,88,64,43,,S01000183,,40,29,31,20,20,3,11,5,1,1,,S01000183
S01000184,758,,18,15,37,29,87,46,49,43,55,,S01000184,,61,48,61,52,49,43,32,25,7,1,,S01000184
S01000185,825,,46,25,37,28,98,87,58,53,39,,S01000185,,40,52,66,34,48,48,36,18,7,5,,S01000185
S01000186,944,,30,23,31,32,51,52,39,51,53,,S01000186,,44,66,65,61,72,83,80,74,23,14,,S01000186
S01000187,650,,31,39,63,63,27,22,32,43,54,,S01000187,,47,47,41,33,38,25,30,7,7,1,,S01000187
S01000188,"1,207",,19,9,17,215,344,73,57,58,29,,S01000188,,27,51,60,49,79,49,45,16,6,4,,S01000188
S01000189,597,,42,63,66,42,43,30,46,53,27,,S01000189,,46,30,39,26,12,9,13,6,3,1,,S01000189
S01000190,844,,60,36,59,58,73,36,48,58,63,,S01000190,,66,50,57,39,49,24,30,30,6,2,,S01000190
S01000191,"1,099",,30,24,28,99,254,103,67,47,58,,S01000191,,66,66,41,60,37,41,36,23,11,8,,S01000191
S01000192,646,,48,23,43,52,120,32,41,39,40,,S01000192,,22,26,37,35,27,23,17,17,4,0,,S01000192
S01000193,733,,34,51,76,40,50,44,46,52,46,,S01000193,,71,50,38,31,34,28,16,13,9,4,,S01000193
S01000194,685,,38,56,68,35,128,58,62,60,51,,S01000194,,26,24,23,16,7,10,12,7,3,1,,S01000194
S01000195,600,,28,25,30,32,52,51,51,49,33,,S01000195,,43,40,52,42,29,15,11,12,3,2,,S01000195
S01000196,885,,87,100,125,49,49,48,77,75,72,,S01000196,,58,34,46,18,19,10,10,4,3,1,,S01000196
S01000197,585,,27,38,35,34,51,30,39,38,41,,S01000197,,52,51,41,27,26,21,22,9,2,1,,S01000197
S01000198,752,,52,51,63,51,62,37,51,55,55,,S01000198,,42,55,47,24,32,34,16,16,7,2,,S01000198
S01000199,662,,57,52,58,36,56,66,56,53,39,,S01000199,,26,33,23,21,24,22,14,10,12,4,,S01000199
S01000200,818,,36,33,50,28,57,57,66,48,51,,S01000200,,61,41,63,53,67,43,30,22,9,3,,S01000200
S01000201,651,,25,39,43,36,57,36,49,40,43,,S01000201,,46,37,33,34,46,42,23,11,4,7,,S01000201
S01000202,931,,54,47,45,38,110,96,71,75,70,,S01000202,,57,46,56,32,28,29,24,29,16,8,,S01000202
S01000203,406,,36,38,23,25,38,48,40,45,33,,S01000203,,26,20,14,7,7,2,0,3,1,0,,S01000203
S01000204,590,,21,30,53,46,38,28,30,41,54,,S01000204,,44,49,76,29,25,8,8,4,4,2,,S01000204
S01000205,824,,50,34,38,53,211,50,62,68,52,,S01000205,,50,42,41,22,19,18,8,3,1,2,,S01000205
S01000206,682,,30,42,59,45,44,29,35,60,70,,S01000206,,52,54,55,31,27,23,16,4,5,1,,S01000206
S01000207,801,,56,25,23,29,66,63,55,51,54,,S01000207,,44,36,37,46,46,51,51,47,20,1,,S01000207
S01000208,825,,67,51,88,39,48,40,53,60,56,,S01000208,,40,43,47,27,33,38,30,30,24,11,,S01000208
S01000209,965,,116,85,144,77,67,76,83,73,57,,S01000209,,45,37,32,31,20,9,6,3,2,2,,S01000209
S01000210,505,,15,23,18,19,75,51,39,45,49,,S01000210,,36,26,37,26,15,11,7,5,6,2,,S01000210
S01000211,665,,40,22,22,32,76,50,51,43,41,,S01000211,,31,42,43,36,52,27,22,20,13,2,,S01000211
S01000212,736,,51,58,69,32,38,37,48,73,60,,S01000212,,44,43,41,32,35,41,28,3,3,0,,S01000212
S01000213,654,,29,24,28,19,58,60,58,43,50,,S01000213,,42,32,31,34,40,32,35,27,6,6,,S01000213
S01000214,482,,26,27,21,11,17,16,30,46,27,,S01000214,,18,21,40,61,34,35,22,21,9,0,,S01000214
S01000215,887,,60,44,89,55,67,58,60,71,73,,S01000215,,54,71,50,35,30,18,11,15,18,8,,S01000215
S01000216,576,,7,16,32,25,34,17,45,36,52,,S01000216,,45,47,62,59,27,39,17,10,6,0,,S01000216
S01000217,663,,32,31,40,44,75,54,45,51,50,,S01000217,,27,52,46,36,23,22,14,10,6,5,,S01000217
S01000218,688,,22,20,37,26,28,34,40,37,38,,S01000218,,36,39,65,62,82,49,42,18,10,3,,S01000218
S01000219,626,,32,35,25,39,77,56,50,58,45,,S01000219,,30,29,27,32,30,18,22,10,7,4,,S01000219
S01000220,"2,149",,29,15,104,515,947,168,57,43,19,,S01000220,,34,38,44,40,28,32,18,11,5,2,,S01000220
S01000221,793,,22,22,19,34,59,67,81,47,43,,S01000221,,46,40,38,27,30,56,64,47,35,16,,S01000221
S01000222,757,,27,32,60,47,44,29,38,39,62,,S01000222,,57,53,51,35,57,56,44,19,6,1,,S01000222
S01000223,542,,37,25,26,17,46,54,48,50,35,,S01000223,,38,42,34,33,26,14,10,5,2,0,,S01000223
S01000224,896,,51,27,73,45,51,45,43,77,61,,S01000224,,49,64,42,50,63,39,44,31,20,21,,S01000224
S01000225,574,,26,33,36,21,42,23,37,29,38,,S01000225,,50,47,54,39,36,27,19,11,4,2,,S01000225
S01000226,561,,10,16,27,16,44,38,43,56,37,,S01000226,,43,43,49,38,26,32,20,15,5,3,,S01000226
S01000227,677,,35,41,65,36,45,39,41,71,59,,S01000227,,59,47,55,26,24,20,7,5,1,1,,S01000227
S01000228,681,,34,23,32,37,67,71,82,65,61,,S01000228,,47,36,34,25,24,20,14,5,4,0,,S01000228
