"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,,"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,446,603",,"134,862","149,858","194,597","131,419","164,308","145,519","166,125","191,460","193,844",,SCOTLAND,,"177,265","163,169","164,001","129,677","113,993","92,866","67,843","43,554","16,206","6,037",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,416,,17,21,34,18,33,21,54,35,26,,S01000001,,38,36,24,21,14,5,10,7,0,2,,S01000001
S01000002,350,,46,33,12,13,15,24,55,55,27,,S01000002,,32,17,8,8,1,4,0,0,0,0,,S01000002
S01000003,420,,20,33,42,19,28,32,37,52,48,,S01000003,,52,24,11,7,7,2,4,1,1,0,,S01000003
S01000004,358,,34,32,20,16,21,23,36,45,48,,S01000004,,27,16,11,8,8,8,2,2,0,1,,S01000004
S01000005,321,,25,19,17,14,24,22,34,38,29,,S01000005,,23,29,22,10,6,4,2,1,2,0,,S01000005
S01000006,278,,14,16,20,14,14,13,14,24,19,,S01000006,,17,20,19,18,14,18,7,13,3,1,,S01000006
S01000007,403,,22,27,30,18,13,9,24,22,26,,S01000007,,35,25,34,33,24,26,16,15,2,2,,S01000007
S01000008,286,,22,9,13,11,15,26,28,21,19,,S01000008,,23,25,15,11,12,13,15,3,4,1,,S01000008
S01000009,354,,15,15,32,20,11,13,21,21,44,,S01000009,,29,35,23,23,22,16,9,3,2,0,,S01000009
S01000010,263,,9,6,22,12,16,15,8,24,33,,S01000010,,33,23,21,16,10,6,5,3,1,0,,S01000010
S01000011,450,,23,31,47,30,43,15,11,24,40,,S01000011,,32,42,38,23,19,12,10,2,4,4,,S01000011
S01000012,481,,28,34,30,18,27,24,37,37,39,,S01000012,,39,43,37,29,33,13,13,0,0,0,,S01000012
S01000013,416,,22,27,34,21,18,17,12,27,28,,S01000013,,36,34,45,25,16,20,16,11,7,0,,S01000013
S01000014,452,,25,25,41,22,27,25,40,42,41,,S01000014,,36,39,38,24,11,9,4,2,0,1,,S01000014
S01000015,332,,21,25,28,13,15,30,34,46,42,,S01000015,,37,13,14,8,4,1,1,0,0,0,,S01000015
S01000016,251,,7,19,23,14,20,22,8,10,16,,S01000016,,23,22,29,7,12,11,4,2,2,0,,S01000016
S01000017,441,,20,18,34,23,33,22,40,32,30,,S01000017,,43,52,25,19,13,16,10,8,1,2,,S01000017
S01000018,272,,19,12,18,6,15,20,24,16,28,,S01000018,,23,25,29,18,12,4,3,0,0,0,,S01000018
S01000019,288,,26,23,17,13,8,11,18,25,32,,S01000019,,27,15,16,17,13,12,9,4,1,1,,S01000019
S01000020,420,,18,33,40,22,21,11,21,17,36,,S01000020,,37,44,27,26,19,14,9,16,5,4,,S01000020
S01000021,474,,28,25,31,36,35,22,31,30,44,,S01000021,,27,35,36,13,27,24,20,6,4,0,,S01000021
S01000022,357,,11,37,40,15,17,10,7,14,31,,S01000022,,35,36,30,15,15,18,14,9,3,0,,S01000022
S01000023,421,,35,30,57,23,17,12,20,41,37,,S01000023,,46,33,15,18,15,12,8,1,1,0,,S01000023
S01000024,269,,13,27,46,9,7,7,15,26,32,,S01000024,,18,28,18,10,4,5,4,0,0,0,,S01000024
S01000025,439,,13,35,60,30,27,11,12,13,40,,S01000025,,47,45,39,25,17,6,10,7,2,0,,S01000025
S01000026,415,,27,28,27,20,16,27,27,32,33,,S01000026,,29,26,30,15,19,33,11,12,2,1,,S01000026
S01000027,396,,14,23,35,29,19,15,13,18,30,,S01000027,,28,36,29,34,27,25,13,4,4,0,,S01000027
S01000028,443,,28,23,37,21,26,20,16,33,38,,S01000028,,35,25,13,16,29,36,20,20,6,1,,S01000028
S01000029,370,,27,48,52,25,9,5,5,28,44,,S01000029,,43,36,24,13,3,4,3,1,0,0,,S01000029
S01000030,212,,12,14,22,7,8,11,6,14,20,,S01000030,,15,15,11,6,16,23,7,3,2,0,,S01000030
S01000031,444,,28,35,33,11,25,15,21,32,36,,S01000031,,43,32,34,20,21,18,17,12,8,3,,S01000031
S01000032,482,,15,31,29,16,25,17,27,31,43,,S01000032,,39,27,38,31,41,35,24,12,1,0,,S01000032
S01000033,326,,21,14,30,20,29,18,18,26,27,,S01000033,,14,8,11,14,29,17,15,5,10,0,,S01000033
S01000034,475,,18,36,51,24,28,6,13,36,43,,S01000034,,45,46,39,25,25,19,10,4,6,1,,S01000034
S01000035,450,,15,28,38,25,35,38,16,38,28,,S01000035,,29,26,27,27,31,22,11,13,1,2,,S01000035
S01000036,329,,8,20,20,29,23,27,16,22,27,,S01000036,,22,27,20,12,14,18,14,7,2,1,,S01000036
S01000037,389,,13,13,24,21,51,43,31,26,25,,S01000037,,23,25,19,22,17,9,10,12,4,1,,S01000037
S01000038,406,,10,21,38,19,30,13,23,31,35,,S01000038,,38,25,24,27,22,22,8,17,3,0,,S01000038
S01000039,435,,18,19,45,33,42,20,35,22,34,,S01000039,,35,23,23,13,15,23,16,16,3,0,,S01000039
S01000040,458,,21,25,49,33,21,16,18,36,48,,S01000040,,37,28,23,26,30,24,9,11,3,0,,S01000040
S01000041,391,,10,12,34,25,23,21,15,31,19,,S01000041,,23,37,32,25,22,18,24,8,8,4,,S01000041
S01000042,369,,15,24,32,26,46,18,25,21,20,,S01000042,,26,29,21,14,16,21,10,1,3,1,,S01000042
S01000043,390,,12,10,19,14,33,53,37,33,37,,S01000043,,26,19,21,13,13,16,14,11,8,1,,S01000043
S01000044,441,,23,19,40,32,39,19,27,40,30,,S01000044,,26,23,25,17,21,26,17,14,3,0,,S01000044
S01000045,275,,21,13,15,11,6,6,12,22,22,,S01000045,,19,20,25,10,20,29,11,8,3,2,,S01000045
S01000046,358,,13,21,25,18,9,6,28,29,31,,S01000046,,34,20,21,24,24,24,14,11,6,0,,S01000046
S01000047,351,,7,4,9,16,18,44,59,15,21,,S01000047,,22,18,20,22,17,21,21,9,4,4,,S01000047
S01000048,459,,14,18,24,19,22,34,34,46,45,,S01000048,,33,39,33,25,20,21,20,8,3,1,,S01000048
S01000049,334,,17,26,25,9,11,13,19,27,18,,S01000049,,31,26,25,21,18,22,12,7,3,4,,S01000049
S01000050,321,,11,18,23,11,12,19,24,25,35,,S01000050,,24,21,25,21,13,14,14,5,4,2,,S01000050
S01000051,364,,15,12,26,8,11,10,24,24,37,,S01000051,,24,23,24,26,14,31,37,13,3,2,,S01000051
S01000052,300,,23,17,29,21,29,12,10,14,29,,S01000052,,13,23,20,17,12,18,10,2,0,1,,S01000052
S01000053,514,,14,27,22,18,36,71,56,45,45,,S01000053,,35,35,24,14,15,20,17,12,3,5,,S01000053
S01000054,347,,19,18,18,19,13,9,29,18,32,,S01000054,,19,27,21,20,20,18,22,17,5,3,,S01000054
S01000055,315,,29,19,20,19,19,27,15,24,26,,S01000055,,26,19,23,11,9,6,7,8,2,6,,S01000055
S01000056,498,,21,37,54,24,28,12,11,23,49,,S01000056,,58,55,31,35,21,13,16,6,4,0,,S01000056
S01000057,352,,22,24,44,27,38,15,18,27,24,,S01000057,,20,16,15,24,11,15,5,5,2,0,,S01000057
S01000058,340,,10,27,16,19,25,17,13,30,27,,S01000058,,39,38,18,13,16,13,8,8,2,1,,S01000058
S01000059,378,,14,17,20,19,28,24,27,26,33,,S01000059,,41,27,35,22,14,14,11,4,1,1,,S01000059
S01000060,287,,31,22,26,15,15,21,23,27,21,,S01000060,,18,20,10,13,11,7,3,2,1,1,,S01000060
S01000061,510,,18,18,26,22,23,25,24,43,40,,S01000061,,54,39,37,22,37,37,29,8,7,1,,S01000061
S01000062,514,,20,17,27,24,53,74,70,50,41,,S01000062,,50,24,15,12,14,10,6,3,3,1,,S01000062
S01000063,498,,29,39,20,20,21,45,51,57,33,,S01000063,,43,28,21,23,16,17,15,7,7,6,,S01000063
S01000064,294,,9,15,16,17,24,9,22,26,22,,S01000064,,28,27,16,18,14,12,9,10,0,0,,S01000064
S01000065,476,,11,9,18,21,52,67,50,48,41,,S01000065,,39,19,30,22,15,16,9,7,2,0,,S01000065
S01000066,442,,10,8,20,14,57,57,49,50,31,,S01000066,,37,26,26,15,17,13,8,3,1,0,,S01000066
S01000067,449,,24,23,19,16,29,32,35,34,35,,S01000067,,34,26,37,16,27,22,15,23,1,1,,S01000067
S01000068,378,,20,20,22,18,30,15,32,34,33,,S01000068,,31,24,29,14,20,9,11,10,6,0,,S01000068
S01000069,313,,12,20,16,12,16,22,22,31,12,,S01000069,,25,23,22,22,12,23,19,3,1,0,,S01000069
S01000070,308,,19,21,16,16,20,20,25,31,27,,S01000070,,17,15,17,22,17,17,3,4,1,0,,S01000070
S01000071,321,,28,21,13,6,26,25,29,33,27,,S01000071,,17,13,27,20,7,14,10,2,3,0,,S01000071
S01000072,395,,20,27,24,25,23,16,16,23,25,,S01000072,,36,25,32,20,18,27,21,13,2,2,,S01000072
S01000073,305,,24,23,23,16,15,10,10,30,28,,S01000073,,28,22,19,15,15,10,8,5,2,2,,S01000073
S01000074,353,,32,28,33,17,23,19,30,22,25,,S01000074,,28,20,21,19,14,8,7,5,2,0,,S01000074
S01000075,253,,5,5,8,4,22,56,30,22,9,,S01000075,,18,10,17,10,9,9,9,7,3,0,,S01000075
S01000076,362,,15,21,16,15,15,8,19,27,24,,S01000076,,32,22,29,28,30,28,19,13,1,0,,S01000076
S01000077,460,,25,25,36,27,20,46,42,31,46,,S01000077,,39,35,31,25,7,12,5,1,4,3,,S01000077
S01000078,426,,12,10,14,8,38,65,69,55,40,,S01000078,,34,32,15,4,15,9,2,2,2,0,,S01000078
S01000079,559,,29,17,26,28,63,92,83,43,41,,S01000079,,31,33,27,15,4,8,7,7,4,1,,S01000079
S01000080,505,,19,12,16,23,49,97,82,44,36,,S01000080,,26,26,26,14,19,2,4,4,4,2,,S01000080
S01000081,470,,31,36,43,17,17,18,24,46,42,,S01000081,,41,43,35,21,18,18,10,5,4,1,,S01000081
S01000082,446,,26,20,26,20,26,27,42,34,47,,S01000082,,32,23,27,25,16,17,15,15,2,6,,S01000082
S01000083,399,,23,16,33,10,35,58,32,39,31,,S01000083,,35,16,20,15,3,10,12,3,4,4,,S01000083
S01000084,387,,11,17,12,13,37,52,50,54,40,,S01000084,,25,27,13,17,8,4,2,3,2,0,,S01000084
S01000085,331,,12,3,9,11,46,80,58,39,18,,S01000085,,4,9,17,9,5,5,2,2,2,0,,S01000085
S01000086,358,,21,7,17,11,36,56,60,31,26,,S01000086,,20,24,13,4,6,8,5,5,6,2,,S01000086
S01000087,392,,12,10,20,19,80,16,21,29,29,,S01000087,,31,27,24,15,14,17,11,8,7,2,,S01000087
S01000088,379,,16,9,17,8,31,61,70,35,28,,S01000088,,26,23,23,10,5,7,6,3,1,0,,S01000088
S01000089,484,,24,25,33,27,12,11,14,26,36,,S01000089,,41,41,32,27,38,40,28,22,3,4,,S01000089
S01000090,410,,18,15,16,25,49,62,57,34,21,,S01000090,,35,29,7,15,12,5,5,2,2,1,,S01000090
S01000091,528,,13,8,15,18,82,91,81,56,32,,S01000091,,30,21,26,18,4,7,7,14,4,1,,S01000091
S01000092,454,,9,5,3,17,74,94,104,31,23,,S01000092,,28,22,13,9,4,8,7,2,1,0,,S01000092
S01000093,306,,17,14,13,16,38,56,48,29,18,,S01000093,,13,9,15,4,6,4,2,2,2,0,,S01000093
S01000094,338,,8,9,13,12,66,79,63,26,22,,S01000094,,7,11,2,5,6,4,3,2,0,0,,S01000094
S01000095,361,,10,17,15,27,32,45,59,37,25,,S01000095,,18,29,17,8,11,5,5,0,1,0,,S01000095
S01000096,307,,10,7,11,9,12,17,20,21,22,,S01000096,,22,21,20,28,25,26,11,16,7,2,,S01000096
S01000097,535,,26,31,42,15,39,33,31,42,51,,S01000097,,60,41,42,33,14,12,11,6,5,1,,S01000097
S01000098,610,,24,8,16,34,91,114,82,50,48,,S01000098,,37,29,20,18,17,5,9,5,2,1,,S01000098
S01000099,383,,12,20,23,15,27,22,19,21,26,,S01000099,,38,35,27,24,24,19,21,4,5,1,,S01000099
S01000100,373,,13,6,15,6,68,102,44,30,13,,S01000100,,18,23,15,7,3,7,0,3,0,0,,S01000100
S01000101,427,,21,19,23,19,41,33,38,55,36,,S01000101,,36,31,20,17,10,9,10,4,4,1,,S01000101
S01000102,340,,15,6,11,9,44,48,42,16,12,,S01000102,,23,25,24,22,15,17,4,6,1,0,,S01000102
S01000103,279,,3,8,15,8,37,64,40,32,22,,S01000103,,9,15,10,8,2,0,0,4,2,0,,S01000103
S01000104,415,,15,32,37,12,11,19,16,30,44,,S01000104,,37,36,31,19,17,21,23,12,3,0,,S01000104
S01000105,401,,17,19,22,21,33,30,27,36,30,,S01000105,,37,29,33,22,19,19,4,3,0,0,,S01000105
S01000106,343,,21,23,39,15,10,9,10,43,30,,S01000106,,53,30,18,11,9,10,4,3,3,2,,S01000106
S01000107,471,,13,7,25,19,92,90,72,46,19,,S01000107,,18,20,25,10,6,5,2,2,0,0,,S01000107
S01000108,372,,11,9,11,16,37,51,50,30,30,,S01000108,,30,21,16,11,5,13,12,8,4,7,,S01000108
S01000109,521,,22,7,22,20,100,78,59,42,31,,S01000109,,18,19,31,15,21,17,11,4,4,0,,S01000109
S01000110,369,,22,15,16,9,12,13,12,24,31,,S01000110,,31,25,26,29,18,33,25,15,7,6,,S01000110
S01000111,387,,27,18,21,16,19,48,35,42,31,,S01000111,,36,23,22,17,9,4,10,6,1,2,,S01000111
S01000112,466,,19,22,30,21,50,73,50,40,44,,S01000112,,26,14,24,13,15,10,2,9,2,2,,S01000112
S01000113,271,,10,15,34,17,20,17,20,20,21,,S01000113,,22,22,19,8,9,9,5,2,1,0,,S01000113
S01000114,363,,33,33,16,7,31,35,27,36,23,,S01000114,,26,19,21,10,18,11,4,7,6,0,,S01000114
S01000115,421,,21,29,32,19,25,16,16,38,23,,S01000115,,31,35,23,12,19,40,18,23,1,0,,S01000115
S01000116,435,,10,4,15,16,65,97,64,45,37,,S01000116,,28,21,7,7,7,1,6,3,2,0,,S01000116
S01000117,470,,29,28,38,18,32,28,33,34,45,,S01000117,,37,47,21,18,10,6,14,18,7,7,,S01000117
S01000118,299,,18,11,23,8,25,17,17,23,18,,S01000118,,19,22,25,13,17,17,12,8,5,1,,S01000118
S01000119,397,,12,8,11,19,57,63,46,36,21,,S01000119,,19,21,24,10,13,10,16,6,5,0,,S01000119
S01000120,281,,4,9,9,14,40,52,20,22,18,,S01000120,,20,24,11,8,9,6,6,3,3,3,,S01000120
S01000121,386,,17,23,41,40,16,12,16,21,23,,S01000121,,33,25,28,16,21,22,18,11,3,0,,S01000121
S01000122,339,,26,25,32,15,29,26,28,30,29,,S01000122,,14,15,21,12,11,6,10,9,1,0,,S01000122
S01000123,304,,22,18,18,17,11,10,20,17,31,,S01000123,,30,19,20,19,14,12,12,7,3,4,,S01000123
S01000124,363,,6,6,19,14,49,35,56,42,26,,S01000124,,33,16,17,7,17,7,8,3,2,0,,S01000124
S01000125,403,,10,14,40,25,73,56,16,26,19,,S01000125,,20,17,29,12,17,10,7,5,7,0,,S01000125
S01000126,363,,12,12,11,15,57,47,34,22,26,,S01000126,,25,17,15,13,11,13,16,10,5,2,,S01000126
S01000127,398,,30,28,32,16,37,18,23,31,40,,S01000127,,28,28,23,26,10,10,7,7,3,1,,S01000127
S01000128,669,,10,8,33,58,218,110,69,44,43,,S01000128,,9,15,16,13,13,3,5,1,1,0,,S01000128
S01000129,255,,4,3,15,15,96,38,39,19,4,,S01000129,,5,5,7,3,1,0,1,0,0,0,,S01000129
S01000130,562,,14,19,35,26,125,99,54,34,23,,S01000130,,25,24,16,21,14,16,11,6,0,0,,S01000130
S01000131,289,,13,10,12,20,18,35,36,21,23,,S01000131,,25,19,15,11,5,9,8,5,3,1,,S01000131
S01000132,375,,16,9,13,13,53,65,49,28,34,,S01000132,,24,17,22,9,4,6,2,8,3,0,,S01000132
S01000133,384,,28,25,33,22,29,25,20,28,22,,S01000133,,30,26,16,23,21,15,17,2,2,0,,S01000133
S01000134,329,,26,36,23,8,25,21,12,29,21,,S01000134,,30,24,12,7,12,14,19,9,1,0,,S01000134
S01000135,334,,13,7,8,14,44,38,29,24,23,,S01000135,,29,22,15,17,12,15,14,7,1,2,,S01000135
S01000136,301,,24,32,24,21,13,29,19,13,26,,S01000136,,17,15,15,9,8,11,11,13,1,0,,S01000136
S01000137,400,,19,17,23,17,57,70,75,33,28,,S01000137,,17,15,6,6,9,4,1,0,1,2,,S01000137
S01000138,555,,5,6,46,31,157,96,60,38,21,,S01000138,,24,21,17,5,11,9,5,2,1,0,,S01000138
S01000139,392,,14,23,22,19,28,24,21,21,33,,S01000139,,25,24,26,21,23,30,21,15,1,1,,S01000139
S01000140,389,,10,20,15,21,39,15,22,22,38,,S01000140,,48,21,27,28,16,26,8,9,3,1,,S01000140
S01000141,419,,20,20,30,18,22,47,33,36,25,,S01000141,,37,25,26,24,19,13,14,3,5,2,,S01000141
S01000142,361,,32,33,24,15,33,24,31,29,20,,S01000142,,24,23,20,11,14,11,10,5,2,0,,S01000142
S01000143,295,,20,25,26,9,6,7,17,21,23,,S01000143,,25,31,21,16,11,22,12,3,0,0,,S01000143
S01000144,269,,5,2,14,11,71,67,25,26,18,,S01000144,,6,9,4,4,5,1,1,0,0,0,,S01000144
S01000145,380,,18,22,16,12,30,20,17,23,29,,S01000145,,32,37,35,17,15,23,21,6,7,0,,S01000145
S01000146,569,,12,11,24,30,101,116,62,35,45,,S01000146,,37,28,23,18,15,8,1,2,0,1,,S01000146
S01000147,414,,13,6,30,18,72,83,50,27,22,,S01000147,,18,25,14,6,9,4,6,3,6,2,,S01000147
S01000148,290,,33,24,13,18,24,17,13,24,20,,S01000148,,22,20,7,11,14,8,14,6,2,0,,S01000148
S01000149,537,,12,11,21,18,99,92,59,50,34,,S01000149,,25,22,25,13,22,15,14,2,2,1,,S01000149
S01000150,296,,22,20,29,20,9,13,21,17,28,,S01000150,,25,17,17,11,16,10,8,7,6,0,,S01000150
S01000151,353,,13,20,15,10,15,13,18,26,15,,S01000151,,20,16,29,23,26,32,34,23,4,1,,S01000151
S01000152,507,,21,13,22,23,57,78,43,49,37,,S01000152,,34,23,27,27,16,9,18,3,5,2,,S01000152
S01000153,276,,5,7,21,16,41,37,31,19,11,,S01000153,,18,16,15,11,7,14,3,3,1,0,,S01000153
S01000154,267,,6,14,17,19,12,14,7,18,23,,S01000154,,22,22,21,11,14,24,14,8,1,0,,S01000154
S01000155,354,,24,21,18,17,21,25,18,18,18,,S01000155,,28,31,23,19,20,19,22,9,3,0,,S01000155
S01000156,479,,27,22,29,19,107,66,51,34,30,,S01000156,,24,25,11,12,9,6,3,2,2,0,,S01000156
S01000157,346,,17,15,15,8,27,23,33,18,25,,S01000157,,19,16,22,19,19,24,19,14,12,1,,S01000157
S01000158,377,,26,21,33,12,26,16,20,21,28,,S01000158,,25,25,25,24,26,20,14,12,1,2,,S01000158
S01000159,460,,37,31,32,34,23,33,45,49,38,,S01000159,,53,15,29,11,12,8,2,5,3,0,,S01000159
S01000160,387,,20,17,15,22,31,30,25,19,31,,S01000160,,25,30,26,24,23,18,15,14,2,0,,S01000160
S01000161,311,,9,6,33,23,51,10,25,20,24,,S01000161,,18,21,28,17,8,8,5,2,3,0,,S01000161
S01000162,391,,16,9,18,21,39,33,13,18,39,,S01000162,,25,27,28,28,25,20,21,6,5,0,,S01000162
S01000163,505,,30,26,36,34,41,23,29,33,36,,S01000163,,45,33,35,21,19,25,30,6,3,0,,S01000163
S01000164,327,,5,9,16,16,70,46,27,11,20,,S01000164,,4,16,13,13,10,14,19,13,5,0,,S01000164
S01000165,405,,16,26,25,10,26,30,27,33,28,,S01000165,,28,32,29,20,23,18,18,13,1,2,,S01000165
S01000166,492,,11,8,40,11,132,67,41,34,26,,S01000166,,20,21,21,17,11,15,7,9,1,0,,S01000166
S01000167,333,,11,18,27,23,20,11,30,18,24,,S01000167,,17,29,27,26,20,12,11,6,2,1,,S01000167
S01000168,474,,17,28,30,33,39,31,22,31,30,,S01000168,,41,34,28,20,21,24,19,19,7,0,,S01000168
S01000169,327,,12,17,16,17,13,11,19,20,19,,S01000169,,26,25,30,33,29,25,6,8,1,0,,S01000169
S01000170,489,,9,10,36,21,108,76,40,32,24,,S01000170,,22,29,23,13,21,6,9,6,3,1,,S01000170
S01000171,495,,66,37,25,17,16,47,77,72,54,,S01000171,,36,16,12,6,4,5,3,2,0,0,,S01000171
S01000172,241,,13,8,19,12,14,14,17,26,18,,S01000172,,14,10,22,9,15,12,7,5,3,3,,S01000172
S01000173,369,,18,25,30,23,33,24,26,27,15,,S01000173,,18,23,20,22,19,20,14,7,5,0,,S01000173
S01000174,464,,52,40,39,11,11,23,50,68,58,,S01000174,,45,27,10,17,3,7,1,2,0,0,,S01000174
S01000175,253,,13,7,12,10,58,36,24,25,19,,S01000175,,9,11,13,4,3,5,3,1,0,0,,S01000175
S01000176,348,,1,2,17,13,104,58,55,14,16,,S01000176,,18,14,9,5,4,10,3,2,3,0,,S01000176
S01000177,270,,11,10,15,8,52,45,23,12,15,,S01000177,,19,8,14,8,13,5,7,3,2,0,,S01000177
S01000178,387,,22,28,36,31,27,15,26,19,30,,S01000178,,29,28,19,29,22,11,6,7,2,0,,S01000178
S01000179,325,,16,20,17,9,18,28,22,27,29,,S01000179,,21,19,18,12,14,23,17,11,3,1,,S01000179
S01000180,329,,11,14,27,22,29,21,18,19,19,,S01000180,,27,31,26,13,12,16,9,8,4,3,,S01000180
S01000181,283,,15,20,42,20,20,9,19,14,24,,S01000181,,29,17,19,9,13,7,4,1,0,1,,S01000181
S01000182,415,,20,19,39,28,24,28,20,37,36,,S01000182,,35,31,31,17,17,13,8,8,3,1,,S01000182
S01000183,518,,27,35,37,56,102,68,44,32,27,,S01000183,,22,14,19,13,12,1,6,3,0,0,,S01000183
S01000184,372,,11,9,27,13,49,28,24,21,26,,S01000184,,33,21,24,22,28,15,12,7,2,0,,S01000184
S01000185,422,,22,18,21,9,50,48,34,29,24,,S01000185,,21,29,38,12,21,20,14,9,2,1,,S01000185
S01000186,413,,19,14,11,19,18,31,22,23,30,,S01000186,,17,30,32,25,34,31,23,25,4,5,,S01000186
S01000187,301,,13,16,40,26,18,11,13,12,22,,S01000187,,22,20,21,17,16,12,14,4,4,0,,S01000187
S01000188,604,,11,6,11,99,190,37,24,27,17,,S01000188,,12,24,29,24,42,25,20,4,1,1,,S01000188
S01000189,287,,28,32,35,16,28,10,17,25,13,,S01000189,,23,12,23,13,6,2,4,0,0,0,,S01000189
S01000190,399,,26,18,27,29,43,22,19,23,32,,S01000190,,32,25,32,17,21,9,14,7,3,0,,S01000190
S01000191,471,,19,17,20,29,82,51,30,31,29,,S01000191,,25,29,20,27,16,19,15,5,5,2,,S01000191
S01000192,327,,22,16,26,18,67,22,15,23,23,,S01000192,,12,12,15,19,12,9,8,6,2,0,,S01000192
S01000193,356,,17,23,43,27,24,22,24,22,19,,S01000193,,31,18,19,18,15,14,7,6,5,2,,S01000193
S01000194,335,,23,29,32,10,63,29,29,30,24,,S01000194,,18,10,13,9,5,4,5,2,0,0,,S01000194
S01000195,324,,15,11,17,13,31,29,22,28,15,,S01000195,,23,28,31,24,15,8,5,7,2,0,,S01000195
S01000196,395,,46,52,52,19,27,10,31,31,34,,S01000196,,30,12,21,9,9,5,6,1,0,0,,S01000196
S01000197,295,,15,20,21,17,30,14,15,18,18,,S01000197,,28,27,22,10,12,10,11,5,1,1,,S01000197
S01000198,348,,21,20,38,25,26,19,26,26,24,,S01000198,,18,28,21,6,18,18,7,5,2,0,,S01000198
S01000199,316,,34,34,23,13,20,30,26,26,27,,S01000199,,14,21,12,12,10,8,5,1,0,0,,S01000199
S01000200,351,,12,17,25,16,25,31,25,26,26,,S01000200,,23,17,25,18,30,13,15,5,2,0,,S01000200
S01000201,297,,12,21,23,21,19,25,18,22,12,,S01000201,,26,17,13,14,19,19,10,3,1,2,,S01000201
S01000202,448,,30,29,29,14,40,50,29,37,35,,S01000202,,34,21,27,19,17,12,9,11,5,0,,S01000202
S01000203,223,,23,29,7,12,11,24,25,18,19,,S01000203,,20,15,7,6,3,2,0,1,1,0,,S01000203
S01000204,268,,6,15,29,20,23,10,5,22,22,,S01000204,,19,21,33,16,15,4,5,1,2,0,,S01000204
S01000205,409,,31,12,18,23,117,16,31,35,30,,S01000205,,23,17,24,12,6,8,4,2,0,0,,S01000205
S01000206,356,,18,27,35,26,30,12,17,25,36,,S01000206,,21,26,24,19,13,15,7,4,1,0,,S01000206
S01000207,400,,28,13,11,12,20,33,35,36,33,,S01000207,,27,22,25,18,16,25,26,16,4,0,,S01000207
S01000208,402,,37,31,49,14,26,24,23,29,26,,S01000208,,19,25,21,14,19,15,9,10,8,3,,S01000208
S01000209,478,,64,50,79,36,32,36,41,26,21,,S01000209,,26,19,14,17,10,3,2,1,0,1,,S01000209
S01000210,290,,7,15,12,14,39,27,28,21,30,,S01000210,,32,16,17,15,5,5,3,2,1,1,,S01000210
S01000211,330,,14,13,13,16,31,34,24,30,22,,S01000211,,19,24,24,13,27,10,8,6,1,1,,S01000211
S01000212,343,,23,35,42,14,10,19,18,30,30,,S01000212,,18,23,16,19,12,19,11,2,2,0,,S01000212
S01000213,326,,14,14,12,7,17,30,39,21,30,,S01000213,,23,18,15,18,24,11,19,10,2,2,,S01000213
S01000214,225,,12,11,12,4,9,6,16,26,17,,S01000214,,8,7,19,28,17,15,10,8,0,0,,S01000214
S01000215,440,,27,26,37,25,46,25,30,30,43,,S01000215,,26,35,27,19,15,9,4,4,7,5,,S01000215
S01000216,285,,5,9,15,19,19,10,26,12,30,,S01000216,,22,20,31,31,12,13,4,4,3,0,,S01000216
S01000217,359,,13,17,27,22,33,37,24,27,26,,S01000217,,15,30,27,24,10,11,8,4,2,2,,S01000217
S01000218,322,,14,9,15,17,16,23,25,19,17,,S01000218,,15,19,30,23,34,21,15,7,3,0,,S01000218
S01000219,327,,21,16,16,16,42,33,30,35,26,,S01000219,,14,11,12,17,19,6,8,2,0,3,,S01000219
S01000220,987,,13,5,50,217,446,69,31,26,11,,S01000220,,12,23,25,15,13,16,10,4,1,0,,S01000220
S01000221,379,,16,8,12,20,34,33,49,26,21,,S01000221,,24,21,18,15,18,22,18,13,9,2,,S01000221
S01000222,356,,10,20,33,22,21,18,14,16,28,,S01000222,,30,25,23,17,27,20,22,8,2,0,,S01000222
S01000223,284,,20,7,16,10,22,29,25,26,21,,S01000223,,21,26,15,17,13,8,6,2,0,0,,S01000223
S01000224,412,,28,14,32,20,28,21,24,35,28,,S01000224,,21,32,22,25,32,19,15,8,5,3,,S01000224
S01000225,287,,10,16,24,18,28,12,17,14,18,,S01000225,,20,26,28,18,14,12,8,2,1,1,,S01000225
S01000226,302,,5,13,16,12,23,25,25,31,18,,S01000226,,23,22,25,22,10,15,10,5,2,0,,S01000226
S01000227,319,,21,13,34,18,20,15,16,33,28,,S01000227,,30,24,27,11,11,11,4,1,1,1,,S01000227
S01000228,356,,18,10,16,23,28,31,46,40,37,,S01000228,,26,17,21,15,14,7,5,2,0,0,,S01000228
S01000229,360,,16,14,22,18,21,10,17,22,32,,S01000229,,25,29,31,29,22,17,12,17,4,2,,S01000229
