"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,435,643",,"138,066","153,945","198,326","128,691","161,581","147,679","177,968","193,978","188,392",,SCOTLAND,,"170,743","166,980","153,155","125,146","110,806","91,330","66,284","40,144","16,893","5,536",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,425,,15,30,38,21,27,26,46,38,35,,S01000001,,41,30,22,20,6,15,9,2,2,2,,S01000001
S01000002,339,,42,18,17,12,16,34,68,44,31,,S01000002,,25,16,7,4,4,1,0,0,0,0,,S01000002
S01000003,427,,37,35,41,20,15,28,52,61,54,,S01000003,,37,19,9,3,7,4,3,2,0,0,,S01000003
S01000004,347,,28,25,21,12,19,30,45,50,47,,S01000004,,18,14,15,6,7,8,1,0,0,1,,S01000004
S01000005,324,,32,15,23,5,23,34,31,46,20,,S01000005,,29,21,18,9,3,5,4,3,3,0,,S01000005
S01000006,279,,14,17,20,15,11,16,23,20,18,,S01000006,,21,18,10,25,11,13,12,12,2,1,,S01000006
S01000007,408,,21,28,29,13,17,8,29,30,29,,S01000007,,33,25,39,25,29,21,18,10,3,1,,S01000007
S01000008,275,,15,9,11,17,22,20,20,26,14,,S01000008,,20,22,14,14,11,15,12,8,5,0,,S01000008
S01000009,352,,15,22,31,17,15,17,18,27,42,,S01000009,,30,32,15,29,19,11,7,3,2,0,,S01000009
S01000010,287,,7,16,24,15,13,14,14,30,37,,S01000010,,35,25,20,14,9,7,2,4,1,0,,S01000010
S01000011,474,,21,33,61,46,22,21,16,24,50,,S01000011,,35,42,35,23,13,16,6,4,5,1,,S01000011
S01000012,456,,32,27,32,18,21,20,43,45,32,,S01000012,,34,45,32,26,28,11,8,1,0,1,,S01000012
S01000013,432,,25,33,39,22,20,16,15,22,35,,S01000013,,37,40,37,19,19,21,18,10,4,0,,S01000013
S01000014,457,,24,32,42,19,29,24,47,44,36,,S01000014,,44,35,30,18,10,11,6,4,1,1,,S01000014
S01000015,341,,25,25,24,14,17,40,44,52,46,,S01000015,,25,8,12,5,3,1,0,0,0,0,,S01000015
S01000016,285,,10,23,34,23,23,12,6,17,24,,S01000016,,24,22,24,11,12,12,4,3,1,0,,S01000016
S01000017,459,,18,28,33,21,34,30,47,30,35,,S01000017,,49,39,31,18,13,18,7,6,1,1,,S01000017
S01000018,280,,22,13,15,9,10,18,27,32,27,,S01000018,,19,30,22,15,16,3,1,0,0,1,,S01000018
S01000019,282,,29,23,16,11,6,8,22,34,24,,S01000019,,18,18,14,15,18,13,9,0,3,1,,S01000019
S01000020,428,,19,33,38,19,14,21,16,23,42,,S01000020,,44,42,29,21,18,15,13,11,5,5,,S01000020
S01000021,457,,23,27,43,30,32,22,28,35,42,,S01000021,,27,31,21,23,27,24,16,6,0,0,,S01000021
S01000022,367,,16,31,39,20,18,8,9,15,42,,S01000022,,25,41,26,20,17,18,13,6,1,2,,S01000022
S01000023,414,,26,36,60,22,17,8,18,40,46,,S01000023,,37,29,24,16,11,13,6,3,2,0,,S01000023
S01000024,280,,21,32,33,14,9,5,25,34,21,,S01000024,,23,25,15,10,2,7,4,0,0,0,,S01000024
S01000025,427,,16,34,59,29,16,12,9,18,39,,S01000025,,54,39,38,22,14,9,13,4,2,0,,S01000025
S01000026,417,,25,23,36,18,20,24,29,40,22,,S01000026,,26,34,19,17,30,26,17,10,0,1,,S01000026
S01000027,418,,17,22,48,26,20,14,11,18,31,,S01000027,,36,37,42,25,28,25,9,6,3,0,,S01000027
S01000028,433,,19,25,28,30,25,18,20,29,40,,S01000028,,31,24,15,15,37,32,25,16,3,1,,S01000028
S01000029,380,,30,48,54,34,7,5,6,27,54,,S01000029,,46,35,20,6,2,3,2,1,0,0,,S01000029
S01000030,233,,15,19,20,8,9,6,14,16,16,,S01000030,,16,18,8,12,27,13,8,6,1,1,,S01000030
S01000031,422,,40,31,33,10,12,16,28,32,36,,S01000031,,43,27,21,28,16,19,13,9,7,1,,S01000031
S01000032,469,,16,30,28,19,17,8,24,40,40,,S01000032,,34,36,28,35,45,31,28,7,2,1,,S01000032
S01000033,328,,13,17,39,16,23,18,21,26,29,,S01000033,,13,9,13,21,29,15,10,5,8,3,,S01000033
S01000034,484,,15,41,56,21,29,8,20,38,46,,S01000034,,48,46,33,24,21,19,9,5,3,2,,S01000034
S01000035,464,,14,27,44,24,50,24,27,32,40,,S01000035,,21,27,23,38,27,22,12,10,1,1,,S01000035
S01000036,343,,11,20,28,23,27,19,21,25,22,,S01000036,,24,30,21,12,19,18,12,6,3,2,,S01000036
S01000037,377,,14,16,30,24,34,33,37,24,27,,S01000037,,21,24,22,24,11,12,6,11,5,2,,S01000037
S01000038,402,,14,25,34,16,29,12,28,31,32,,S01000038,,34,17,35,24,22,18,15,13,3,0,,S01000038
S01000039,449,,20,25,50,31,37,33,31,23,41,,S01000039,,27,23,16,14,23,16,21,12,6,0,,S01000039
S01000040,460,,24,32,54,29,21,10,21,46,42,,S01000040,,36,21,25,31,29,16,12,9,2,0,,S01000040
S01000041,401,,10,23,23,29,31,16,16,28,27,,S01000041,,25,27,40,27,23,18,25,7,6,0,,S01000041
S01000042,368,,13,31,37,21,38,28,21,16,22,,S01000042,,28,27,23,13,19,14,9,5,1,2,,S01000042
S01000043,411,,15,16,14,10,51,50,45,30,34,,S01000043,,19,23,14,17,15,19,13,15,7,4,,S01000043
S01000044,453,,18,27,36,36,42,15,29,38,32,,S01000044,,19,25,29,26,20,25,17,11,6,2,,S01000044
S01000045,276,,13,16,15,12,4,6,17,29,24,,S01000045,,16,19,26,14,23,21,13,3,4,1,,S01000045
S01000046,356,,17,23,22,14,8,9,31,30,30,,S01000046,,23,20,24,33,21,19,17,11,4,0,,S01000046
S01000047,367,,12,4,16,8,31,42,38,25,26,,S01000047,,13,14,21,18,23,31,22,11,10,2,,S01000047
S01000048,456,,14,24,26,16,23,28,46,46,40,,S01000048,,35,42,32,14,23,23,15,8,1,0,,S01000048
S01000049,352,,22,23,26,13,11,9,29,26,29,,S01000049,,32,28,25,13,25,19,9,8,4,1,,S01000049
S01000050,302,,10,22,21,11,14,15,20,33,26,,S01000050,,21,18,25,22,14,10,9,5,4,2,,S01000050
S01000051,360,,15,13,28,7,7,9,29,28,25,,S01000051,,27,23,29,17,21,37,28,14,1,2,,S01000051
S01000052,306,,17,17,34,29,20,12,15,15,32,,S01000052,,15,24,14,19,17,14,8,3,1,0,,S01000052
S01000053,529,,17,25,22,22,46,72,56,48,35,,S01000053,,54,32,13,14,16,18,19,12,8,0,,S01000053
S01000054,341,,29,13,23,12,5,11,22,28,20,,S01000054,,25,27,17,21,21,27,18,15,4,3,,S01000054
S01000055,328,,24,29,21,23,15,26,32,28,20,,S01000055,,21,24,14,9,13,6,9,5,4,5,,S01000055
S01000056,508,,25,40,49,34,24,14,18,33,48,,S01000056,,50,49,36,26,23,12,15,8,4,0,,S01000056
S01000057,368,,20,27,54,33,29,16,17,32,22,,S01000057,,14,20,24,25,12,10,6,6,1,0,,S01000057
S01000058,374,,20,21,27,23,23,13,14,39,38,,S01000058,,40,30,22,17,14,14,6,9,4,0,,S01000058
S01000059,392,,24,20,20,16,34,31,20,37,36,,S01000059,,33,37,25,14,15,12,14,4,0,0,,S01000059
S01000060,301,,31,28,23,13,23,22,23,24,24,,S01000060,,24,11,16,16,13,4,2,2,2,0,,S01000060
S01000061,491,,25,17,26,19,24,20,30,38,42,,S01000061,,38,41,35,23,41,36,20,8,8,0,,S01000061
S01000062,511,,20,18,29,18,48,87,81,43,43,,S01000062,,35,21,15,14,18,5,7,5,2,2,,S01000062
S01000063,495,,37,35,24,16,26,36,45,49,51,,S01000063,,42,27,23,19,15,16,17,8,7,2,,S01000063
S01000064,309,,13,16,15,20,22,23,23,22,23,,S01000064,,30,22,17,16,14,15,6,10,1,1,,S01000064
S01000065,461,,13,9,13,17,54,59,54,46,38,,S01000065,,26,30,27,27,19,10,9,7,3,0,,S01000065
S01000066,426,,8,10,19,9,51,55,36,47,43,,S01000066,,36,20,33,15,22,12,7,2,1,0,,S01000066
S01000067,447,,26,22,24,16,29,32,37,37,46,,S01000067,,29,31,23,18,24,19,14,17,2,1,,S01000067
S01000068,407,,17,25,29,30,29,27,26,34,37,,S01000068,,27,32,14,22,16,10,14,10,8,0,,S01000068
S01000069,303,,15,16,23,8,16,23,21,24,13,,S01000069,,27,20,20,20,13,26,13,4,1,0,,S01000069
S01000070,303,,23,23,26,16,18,21,31,14,30,,S01000070,,12,16,17,21,13,16,3,1,2,0,,S01000070
S01000071,323,,41,22,10,8,26,26,25,36,22,,S01000071,,11,22,18,13,13,16,9,4,1,0,,S01000071
S01000072,360,,23,13,18,24,14,13,11,27,16,,S01000072,,31,33,21,25,20,28,25,10,6,2,,S01000072
S01000073,297,,24,24,18,16,18,15,16,21,29,,S01000073,,19,23,21,9,16,9,7,8,2,2,,S01000073
S01000074,338,,34,27,37,11,20,24,14,25,25,,S01000074,,23,18,19,23,12,12,5,5,3,1,,S01000074
S01000075,264,,7,4,6,6,47,37,35,14,19,,S01000075,,17,12,16,13,7,10,5,5,3,1,,S01000075
S01000076,366,,20,22,22,13,13,7,12,43,26,,S01000076,,22,27,26,30,28,27,20,8,0,0,,S01000076
S01000077,440,,31,34,29,11,29,36,37,37,50,,S01000077,,37,32,25,21,4,15,2,6,4,0,,S01000077
S01000078,448,,18,11,7,6,45,83,74,60,39,,S01000078,,31,26,13,6,12,10,4,2,1,0,,S01000078
S01000079,526,,24,19,21,20,60,107,73,42,28,,S01000079,,47,23,22,11,7,8,6,6,2,0,,S01000079
S01000080,507,,22,11,17,11,52,105,76,51,33,,S01000080,,34,17,25,19,14,4,6,4,5,1,,S01000080
S01000081,445,,27,37,31,13,12,21,25,48,44,,S01000081,,37,42,32,19,17,16,7,9,5,3,,S01000081
S01000082,465,,32,36,30,17,25,32,44,26,48,,S01000082,,26,28,28,22,16,18,17,12,4,4,,S01000082
S01000083,398,,20,24,27,12,37,37,40,42,32,,S01000083,,38,26,19,7,6,13,5,7,4,2,,S01000083
S01000084,378,,14,13,10,10,31,56,60,41,42,,S01000084,,24,21,18,17,6,5,5,3,2,0,,S01000084
S01000085,343,,14,6,6,6,53,83,60,38,17,,S01000085,,8,15,11,7,11,3,2,2,1,0,,S01000085
S01000086,372,,17,9,19,13,41,51,64,36,21,,S01000086,,24,27,16,6,7,6,4,3,7,1,,S01000086
S01000087,407,,14,14,22,51,62,19,35,16,35,,S01000087,,24,30,15,12,16,18,11,5,6,2,,S01000087
S01000088,355,,8,7,8,6,30,67,55,33,34,,S01000088,,26,29,16,12,8,7,6,3,0,0,,S01000088
S01000089,486,,18,31,28,23,21,12,11,32,35,,S01000089,,45,46,28,35,36,36,27,12,9,1,,S01000089
S01000090,435,,14,14,31,13,57,73,47,34,31,,S01000090,,33,31,18,13,8,6,9,2,0,1,,S01000090
S01000091,530,,10,12,13,18,77,115,78,45,36,,S01000091,,25,26,27,12,4,6,6,14,1,5,,S01000091
S01000092,493,,6,5,4,17,96,106,90,39,33,,S01000092,,33,20,13,8,5,9,6,2,1,0,,S01000092
S01000093,320,,18,13,20,10,53,48,50,27,23,,S01000093,,9,13,11,8,8,5,0,3,1,0,,S01000093
S01000094,339,,13,3,12,12,73,83,56,20,25,,S01000094,,12,7,4,6,6,4,1,2,0,0,,S01000094
S01000095,379,,17,15,19,19,39,50,68,31,29,,S01000095,,25,26,14,5,11,7,2,1,0,1,,S01000095
S01000096,315,,13,14,14,5,15,14,13,19,14,,S01000096,,24,25,22,30,40,17,17,10,8,1,,S01000096
S01000097,531,,28,37,36,28,27,29,45,32,57,,S01000097,,53,43,38,26,14,13,11,6,8,0,,S01000097
S01000098,634,,18,6,10,18,121,135,75,53,47,,S01000098,,29,27,29,21,13,10,12,6,2,2,,S01000098
S01000099,373,,20,19,28,11,23,11,16,24,33,,S01000099,,33,36,29,21,18,21,14,9,5,2,,S01000099
S01000100,405,,10,3,10,19,98,91,50,34,13,,S01000100,,25,19,15,7,4,4,3,0,0,0,,S01000100
S01000101,441,,31,21,27,16,49,23,42,52,39,,S01000101,,37,35,17,11,15,10,6,6,4,0,,S01000101
S01000102,353,,10,11,20,7,49,55,36,18,15,,S01000102,,19,28,17,16,18,16,10,7,1,0,,S01000102
S01000103,327,,3,5,12,7,58,67,69,29,23,,S01000103,,10,16,10,5,4,0,2,6,1,0,,S01000103
S01000104,399,,22,30,29,9,18,11,11,33,41,,S01000104,,36,30,31,22,23,17,20,8,5,3,,S01000104
S01000105,420,,27,16,35,24,27,31,37,32,29,,S01000105,,32,34,29,23,25,8,5,5,1,0,,S01000105
S01000106,359,,22,32,38,24,18,5,27,26,37,,S01000106,,50,27,16,13,10,6,3,2,1,2,,S01000106
S01000107,485,,14,11,15,13,108,95,77,44,21,,S01000107,,19,32,9,7,9,7,2,2,0,0,,S01000107
S01000108,371,,17,10,14,14,52,46,36,26,30,,S01000108,,31,21,13,15,10,9,13,4,5,5,,S01000108
S01000109,531,,12,7,16,19,117,98,58,38,30,,S01000109,,20,21,28,15,16,16,10,7,3,0,,S01000109
S01000110,379,,27,11,24,16,13,8,23,27,26,,S01000110,,26,28,24,33,19,32,19,14,7,2,,S01000110
S01000111,385,,19,15,26,9,26,55,32,41,41,,S01000111,,31,22,25,12,10,5,8,6,1,1,,S01000111
S01000112,492,,16,28,23,12,64,87,61,49,41,,S01000112,,23,24,12,13,15,7,7,6,3,1,,S01000112
S01000113,278,,12,26,30,14,17,19,20,16,26,,S01000113,,23,22,15,10,11,7,8,1,1,0,,S01000113
S01000114,371,,24,31,15,16,26,30,28,38,29,,S01000114,,29,18,13,10,17,16,10,12,6,3,,S01000114
S01000115,415,,19,29,39,14,26,12,24,30,28,,S01000115,,31,37,9,16,34,27,14,23,1,2,,S01000115
S01000116,464,,15,6,15,8,77,94,68,52,43,,S01000116,,27,18,14,3,6,4,6,6,1,1,,S01000116
S01000117,479,,30,35,33,22,33,26,44,34,41,,S01000117,,44,37,20,17,12,10,15,15,6,5,,S01000117
S01000118,333,,21,19,26,14,27,20,20,20,28,,S01000118,,23,18,24,9,22,15,16,5,4,2,,S01000118
S01000119,397,,17,4,15,15,73,61,48,35,15,,S01000119,,17,18,22,11,12,11,13,6,4,0,,S01000119
S01000120,298,,9,7,15,16,43,47,32,26,15,,S01000120,,24,15,9,10,6,7,9,4,4,0,,S01000120
S01000121,392,,17,24,52,24,15,14,18,25,33,,S01000121,,21,33,26,18,21,20,17,9,5,0,,S01000121
S01000122,327,,23,21,29,17,30,21,30,30,22,,S01000122,,18,22,18,7,12,12,6,8,1,0,,S01000122
S01000123,304,,21,17,26,14,10,10,16,30,30,,S01000123,,28,18,16,12,20,12,11,8,4,1,,S01000123
S01000124,429,,9,6,13,17,77,62,78,31,35,,S01000124,,25,18,11,7,17,11,5,3,3,1,,S01000124
S01000125,423,,19,16,20,20,104,41,27,18,20,,S01000125,,28,21,26,15,18,10,6,9,5,0,,S01000125
S01000126,389,,12,8,7,9,81,48,42,28,29,,S01000126,,19,19,13,16,11,15,12,13,6,1,,S01000126
S01000127,421,,23,27,35,30,33,17,27,45,36,,S01000127,,29,40,21,20,8,9,10,7,3,1,,S01000127
S01000128,731,,9,10,10,147,197,119,68,47,32,,S01000128,,19,16,15,20,8,7,4,2,1,0,,S01000128
S01000129,290,,3,3,6,19,135,48,35,12,4,,S01000129,,9,6,5,4,0,0,1,0,0,0,,S01000129
S01000130,431,,14,7,22,22,89,63,34,30,22,,S01000130,,28,19,14,16,19,18,8,5,0,1,,S01000130
S01000131,299,,12,11,26,9,20,36,38,28,22,,S01000131,,26,18,13,11,7,10,4,5,1,2,,S01000131
S01000132,364,,18,14,8,14,39,67,51,46,22,,S01000132,,21,14,20,4,6,5,8,2,5,0,,S01000132
S01000133,357,,25,29,35,24,22,15,23,22,27,,S01000133,,23,19,20,18,19,21,12,2,1,0,,S01000133
S01000134,346,,36,28,26,13,30,20,21,24,25,,S01000134,,31,22,7,11,11,19,18,3,1,0,,S01000134
S01000135,358,,22,10,15,7,53,33,23,29,24,,S01000135,,27,21,21,10,23,19,13,5,3,0,,S01000135
S01000136,328,,35,26,30,13,20,22,23,14,27,,S01000136,,17,22,12,12,11,15,15,12,2,0,,S01000136
S01000137,402,,22,20,20,9,76,76,57,41,18,,S01000137,,22,6,10,8,8,5,1,0,1,2,,S01000137
S01000138,477,,9,6,22,21,137,80,49,36,17,,S01000138,,30,13,18,10,11,6,6,3,2,1,,S01000138
S01000139,383,,17,19,24,22,25,17,19,30,23,,S01000139,,25,29,19,22,32,26,19,12,3,0,,S01000139
S01000140,401,,15,17,19,29,38,10,20,28,41,,S01000140,,47,22,28,20,19,23,11,8,4,2,,S01000140
S01000141,431,,31,20,31,8,36,44,46,35,22,,S01000141,,27,30,24,21,18,13,14,6,3,2,,S01000141
S01000142,371,,43,37,24,17,37,26,26,19,20,,S01000142,,32,18,18,14,15,8,10,4,3,0,,S01000142
S01000143,296,,16,23,25,10,13,5,13,24,29,,S01000143,,39,26,21,12,14,16,8,2,0,0,,S01000143
S01000144,286,,7,5,9,10,98,49,27,28,18,,S01000144,,12,6,3,7,4,1,1,0,0,1,,S01000144
S01000145,401,,18,29,23,17,26,28,17,24,38,,S01000145,,28,32,28,16,20,23,16,11,6,1,,S01000145
S01000146,558,,15,9,18,17,116,101,65,44,44,,S01000146,,38,22,26,18,10,10,2,2,1,0,,S01000146
S01000147,403,,15,12,19,6,67,73,56,28,21,,S01000147,,24,24,11,13,5,6,9,6,6,2,,S01000147
S01000148,280,,26,22,25,23,20,15,9,25,18,,S01000148,,19,12,7,9,20,12,12,5,1,0,,S01000148
S01000149,511,,12,7,10,11,126,91,66,40,23,,S01000149,,27,17,21,12,19,16,9,1,2,1,,S01000149
S01000150,295,,29,23,30,14,7,11,23,22,28,,S01000150,,19,20,10,14,16,11,10,3,5,0,,S01000150
S01000151,397,,26,18,16,20,16,18,34,27,14,,S01000151,,22,17,25,19,31,33,35,21,4,1,,S01000151
S01000152,484,,11,8,19,18,54,66,42,43,39,,S01000152,,30,25,22,24,18,25,15,12,11,2,,S01000152
S01000153,296,,11,8,11,7,70,54,22,15,10,,S01000153,,21,14,9,12,10,15,3,3,1,0,,S01000153
S01000154,283,,7,11,23,13,19,16,14,16,23,,S01000154,,19,26,14,17,22,26,9,7,1,0,,S01000154
S01000155,365,,21,26,19,16,25,19,17,26,18,,S01000155,,35,24,22,24,21,23,16,11,2,0,,S01000155
S01000156,475,,26,23,22,10,107,69,52,43,28,,S01000156,,25,21,14,8,13,7,3,3,1,0,,S01000156
S01000157,328,,11,14,13,5,26,16,30,24,23,,S01000157,,15,17,16,25,18,31,19,12,10,3,,S01000157
S01000158,396,,22,31,23,16,29,11,22,24,26,,S01000158,,29,25,30,28,23,24,21,9,2,1,,S01000158
S01000159,476,,49,36,36,25,16,39,57,54,50,,S01000159,,35,24,19,8,15,4,4,4,1,0,,S01000159
S01000160,379,,13,14,22,25,31,13,24,31,26,,S01000160,,30,27,28,24,20,24,16,9,2,0,,S01000160
S01000161,299,,5,13,27,13,25,10,37,23,26,,S01000161,,27,18,28,19,5,8,8,7,0,0,,S01000161
S01000162,401,,15,13,20,21,39,28,21,24,30,,S01000162,,21,30,31,30,22,25,18,6,4,3,,S01000162
S01000163,482,,20,26,48,30,38,15,18,30,40,,S01000163,,43,36,26,26,24,32,19,8,3,0,,S01000163
S01000164,275,,13,2,12,5,39,40,26,10,13,,S01000164,,8,12,6,14,17,21,16,16,4,1,,S01000164
S01000165,408,,17,18,27,5,36,33,33,32,23,,S01000165,,34,27,21,29,17,21,20,11,4,0,,S01000165
S01000166,571,,19,4,19,12,189,70,43,46,25,,S01000166,,14,35,21,17,22,12,11,8,4,0,,S01000166
S01000167,324,,12,16,28,19,16,9,25,21,23,,S01000167,,28,21,29,22,18,12,11,11,2,1,,S01000167
S01000168,476,,22,31,33,40,33,28,21,37,33,,S01000168,,37,38,27,21,20,14,21,16,3,1,,S01000168
S01000169,345,,9,19,21,12,17,16,16,19,25,,S01000169,,29,19,45,29,43,14,5,5,2,0,,S01000169
S01000170,514,,16,9,26,12,152,69,44,24,23,,S01000170,,30,25,25,14,15,10,9,8,2,1,,S01000170
S01000171,484,,65,38,22,15,23,60,90,67,46,,S01000171,,18,14,8,4,7,2,4,1,0,0,,S01000171
S01000172,239,,14,15,20,10,10,16,25,16,21,,S01000172,,6,21,14,10,16,11,3,6,2,3,,S01000172
S01000173,381,,20,26,29,24,30,26,24,24,18,,S01000173,,26,22,19,26,23,20,15,6,3,0,,S01000173
S01000174,459,,53,55,38,10,11,28,52,65,58,,S01000174,,40,20,11,10,6,1,1,0,0,0,,S01000174
S01000175,258,,19,10,4,6,64,36,41,19,14,,S01000175,,9,15,10,2,5,1,3,0,0,0,,S01000175
S01000176,372,,11,2,8,10,133,72,34,17,20,,S01000176,,13,12,10,5,5,13,4,3,0,0,,S01000176
S01000177,289,,15,12,11,8,61,47,23,16,22,,S01000177,,14,9,11,12,8,11,6,2,1,0,,S01000177
S01000178,367,,24,25,31,25,24,18,24,21,29,,S01000178,,26,22,25,26,18,12,7,9,1,0,,S01000178
S01000179,332,,26,18,16,7,39,19,25,26,14,,S01000179,,23,23,15,12,15,18,19,8,7,2,,S01000179
S01000180,339,,14,25,26,26,28,15,15,16,27,,S01000180,,32,35,14,14,14,13,13,7,5,0,,S01000180
S01000181,305,,18,21,43,22,20,14,17,18,28,,S01000181,,26,20,19,12,11,7,7,1,1,0,,S01000181
S01000182,426,,15,24,50,22,35,14,29,29,31,,S01000182,,46,30,31,18,14,16,12,5,5,0,,S01000182
S01000183,517,,23,28,29,47,126,63,41,40,24,,S01000183,,20,20,18,13,9,3,9,2,2,0,,S01000183
S01000184,383,,12,12,27,16,45,24,32,23,28,,S01000184,,29,21,29,26,22,18,13,6,0,0,,S01000184
S01000185,403,,21,12,13,11,55,36,27,29,17,,S01000185,,23,41,25,27,25,14,14,10,2,1,,S01000185
S01000186,409,,18,13,20,13,32,13,24,21,22,,S01000186,,24,40,25,26,33,25,20,26,11,3,,S01000186
S01000187,319,,9,27,40,27,16,14,15,15,23,,S01000187,,17,28,22,14,19,14,12,5,2,0,,S01000187
S01000188,564,,5,5,5,112,144,34,20,20,14,,S01000188,,16,28,27,35,47,23,18,7,3,1,,S01000188
S01000189,293,,27,31,35,26,19,13,22,22,16,,S01000189,,15,25,18,11,6,6,1,0,0,0,,S01000189
S01000190,407,,19,17,39,40,37,7,20,24,32,,S01000190,,26,40,22,25,16,17,16,8,2,0,,S01000190
S01000191,474,,21,19,23,27,86,48,30,28,27,,S01000191,,25,28,18,24,24,19,12,8,6,1,,S01000191
S01000192,346,,19,17,22,23,68,21,26,27,10,,S01000192,,17,16,20,21,9,10,9,7,3,1,,S01000192
S01000193,376,,18,24,45,22,28,28,26,21,25,,S01000193,,25,21,15,20,20,13,13,7,3,2,,S01000193
S01000194,323,,26,27,22,21,53,29,34,26,22,,S01000194,,13,12,14,8,5,7,3,1,0,0,,S01000194
S01000195,345,,11,15,13,11,44,31,32,29,19,,S01000195,,26,31,26,21,13,9,5,9,0,0,,S01000195
S01000196,392,,54,54,51,26,22,19,29,26,25,,S01000196,,20,23,15,10,8,4,5,1,0,0,,S01000196
S01000197,301,,16,18,27,18,28,12,13,23,21,,S01000197,,31,23,17,13,18,11,6,3,3,0,,S01000197
S01000198,366,,14,20,50,21,32,23,27,25,24,,S01000198,,18,30,10,12,18,20,11,6,3,2,,S01000198
S01000199,304,,24,35,25,14,19,28,36,25,22,,S01000199,,16,11,13,9,13,5,5,4,0,0,,S01000199
S01000200,371,,17,23,27,14,35,26,20,30,18,,S01000200,,22,27,21,26,27,19,7,5,5,2,,S01000200
S01000201,303,,15,20,23,16,17,18,26,13,25,,S01000201,,20,20,11,20,24,19,5,7,1,3,,S01000201
S01000202,429,,40,23,20,9,39,44,39,46,27,,S01000202,,33,24,25,14,17,12,4,12,1,0,,S01000202
S01000203,263,,26,27,10,11,20,36,23,38,22,,S01000203,,19,12,9,3,2,3,0,2,0,0,,S01000203
S01000204,279,,5,20,30,19,12,15,16,26,20,,S01000204,,22,20,32,20,10,3,6,2,1,0,,S01000204
S01000205,469,,21,12,26,62,138,25,33,33,26,,S01000205,,18,21,19,10,8,11,6,0,0,0,,S01000205
S01000206,356,,20,32,33,28,22,15,25,36,26,,S01000206,,15,23,29,15,14,12,6,4,1,0,,S01000206
S01000207,419,,34,12,8,11,30,39,50,32,30,,S01000207,,21,25,26,11,20,24,26,14,6,0,,S01000207
S01000208,382,,33,40,33,16,22,16,22,30,28,,S01000208,,24,20,21,17,15,13,11,9,8,4,,S01000208
S01000209,462,,48,59,67,28,37,39,33,26,37,,S01000209,,19,17,13,22,7,5,3,1,0,1,,S01000209
S01000210,329,,16,19,14,18,46,32,41,27,30,,S01000210,,18,20,16,14,4,5,5,2,2,0,,S01000210
S01000211,359,,15,19,16,19,45,29,28,32,23,,S01000211,,23,18,18,19,22,8,13,8,4,0,,S01000211
S01000212,351,,23,31,42,12,15,16,30,25,26,,S01000212,,22,23,16,14,27,16,7,5,1,0,,S01000212
S01000213,351,,12,14,16,8,17,37,31,26,32,,S01000213,,22,23,16,15,30,17,22,7,4,2,,S01000213
S01000214,231,,14,16,14,3,8,9,20,21,13,,S01000214,,8,14,22,25,15,11,8,9,0,1,,S01000214
S01000215,390,,20,19,19,48,35,21,28,27,31,,S01000215,,30,28,28,17,11,8,7,6,4,3,,S01000215
S01000216,291,,16,8,17,16,15,15,23,22,23,,S01000216,,24,26,32,25,10,9,6,3,1,0,,S01000216
S01000217,401,,15,15,26,23,79,26,29,23,25,,S01000217,,19,28,28,21,12,13,8,4,5,2,,S01000217
S01000218,339,,10,12,19,24,15,27,22,22,13,,S01000218,,17,27,27,24,36,13,15,10,6,0,,S01000218
S01000219,325,,26,28,26,16,34,27,31,26,25,,S01000219,,12,13,11,20,13,7,5,1,4,0,,S01000219
S01000220,810,,25,22,19,232,266,39,31,28,16,,S01000220,,20,26,20,19,15,14,9,7,2,0,,S01000220
S01000221,389,,19,9,16,12,32,44,52,32,19,,S01000221,,25,23,19,10,23,13,19,13,8,1,,S01000221
S01000222,361,,10,22,27,20,16,16,14,21,22,,S01000222,,29,33,21,23,26,22,27,10,2,0,,S01000222
S01000223,281,,12,9,12,8,31,25,24,25,25,,S01000223,,25,23,19,13,10,11,6,0,3,0,,S01000223
S01000224,386,,17,14,31,16,21,19,24,29,21,,S01000224,,24,32,22,37,27,17,16,12,5,2,,S01000224
S01000225,302,,11,19,24,21,23,15,15,22,20,,S01000225,,22,29,22,19,15,11,8,4,1,1,,S01000225
S01000226,328,,10,15,14,18,25,31,31,29,22,,S01000226,,24,22,20,19,14,16,7,9,1,1,,S01000226
S01000227,299,,22,18,25,12,14,12,29,31,31,,S01000227,,25,21,23,12,9,11,2,1,1,0,,S01000227
S01000228,352,,16,6,19,18,34,38,45,45,33,,S01000228,,23,16,20,14,8,9,6,2,0,0,,S01000228
S01000229,374,,12,15,26,13,26,12,25,25,28,,S01000229,,29,29,30,24,25,18,18,13,6,0,,S01000229
