"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,,"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,637,697",,"128,865","142,153","187,411","128,028","165,817","149,527","178,776","205,357","205,270",,SCOTLAND,,"184,820","167,219","168,795","140,931","130,675","117,626","97,652","78,220","38,784","21,771",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,419,,17,12,27,15,32,32,38,33,38,,S01000001,,29,25,24,25,19,13,18,11,7,4,,S01000001
S01000002,354,,42,32,12,10,19,44,65,42,32,,S01000002,,19,12,10,4,5,3,1,1,0,1,,S01000002
S01000003,395,,19,34,35,30,23,24,33,57,48,,S01000003,,37,22,11,4,7,7,2,1,0,1,,S01000003
S01000004,312,,25,20,23,7,26,28,34,40,39,,S01000004,,21,13,10,6,8,8,1,0,0,3,,S01000004
S01000005,336,,15,23,20,11,23,29,47,33,30,,S01000005,,25,20,20,8,7,10,8,4,3,0,,S01000005
S01000006,327,,18,18,21,11,13,4,16,21,28,,S01000006,,24,13,13,29,21,20,11,24,9,13,,S01000006
S01000007,445,,17,20,21,17,15,7,23,31,33,,S01000007,,28,25,40,31,36,28,20,23,19,11,,S01000007
S01000008,302,,18,14,9,10,14,19,30,18,24,,S01000008,,20,29,18,17,12,14,23,6,6,1,,S01000008
S01000009,350,,18,15,29,13,14,17,23,31,31,,S01000009,,30,26,29,12,23,14,11,10,1,3,,S01000009
S01000010,295,,12,8,21,18,5,22,12,32,36,,S01000010,,36,24,23,14,9,8,6,6,1,2,,S01000010
S01000011,455,,9,42,36,25,19,11,22,29,47,,S01000011,,39,36,30,29,19,14,14,11,9,14,,S01000011
S01000012,466,,25,36,24,17,24,15,39,45,38,,S01000012,,39,41,35,41,17,15,9,2,4,0,,S01000012
S01000013,427,,12,22,37,18,26,20,25,27,30,,S01000013,,42,40,38,21,25,21,16,6,1,0,,S01000013
S01000014,458,,23,28,32,21,16,23,33,40,41,,S01000014,,55,41,37,17,17,13,8,7,5,1,,S01000014
S01000015,339,,32,20,19,17,19,35,44,34,48,,S01000015,,33,16,8,7,5,1,0,1,0,0,,S01000015
S01000016,278,,7,12,38,17,19,16,15,14,21,,S01000016,,25,22,19,20,19,7,5,0,2,0,,S01000016
S01000017,480,,16,23,36,28,24,28,39,34,43,,S01000017,,43,42,33,24,20,19,15,7,5,1,,S01000017
S01000018,271,,17,13,12,9,19,21,18,21,22,,S01000018,,16,34,36,18,11,1,1,1,0,1,,S01000018
S01000019,303,,17,32,24,19,2,3,17,36,28,,S01000019,,22,19,14,30,18,8,6,6,2,0,,S01000019
S01000020,478,,19,20,25,10,14,7,22,26,38,,S01000020,,42,28,31,12,31,21,33,50,27,22,,S01000020
S01000021,442,,16,21,28,19,17,18,33,38,51,,S01000021,,34,28,25,23,35,28,15,9,3,1,,S01000021
S01000022,351,,8,24,37,10,9,8,5,23,31,,S01000022,,40,34,37,23,15,29,7,6,2,3,,S01000022
S01000023,412,,31,31,47,30,16,12,26,32,42,,S01000023,,38,27,21,19,14,12,10,2,2,0,,S01000023
S01000024,249,,14,26,27,7,10,8,19,30,26,,S01000024,,22,20,12,5,7,7,4,2,0,3,,S01000024
S01000025,454,,15,27,55,27,42,14,13,31,48,,S01000025,,46,41,35,20,8,9,8,10,3,2,,S01000025
S01000026,496,,18,33,45,25,29,36,20,28,41,,S01000026,,25,27,31,27,29,33,22,19,6,2,,S01000026
S01000027,408,,14,18,24,22,12,20,18,24,37,,S01000027,,41,31,39,26,28,22,13,10,9,0,,S01000027
S01000028,504,,28,29,25,34,30,18,26,39,38,,S01000028,,39,22,32,17,36,45,29,11,5,1,,S01000028
S01000029,363,,13,39,49,24,11,10,10,36,59,,S01000029,,43,35,15,11,3,2,1,1,1,0,,S01000029
S01000030,248,,7,10,19,11,12,5,16,15,24,,S01000030,,18,14,7,14,24,24,12,13,3,0,,S01000030
S01000031,466,,24,27,36,21,8,19,20,33,52,,S01000031,,46,19,32,22,25,24,22,21,7,8,,S01000031
S01000032,591,,20,31,39,31,21,20,27,50,43,,S01000032,,36,32,44,36,56,45,36,18,5,1,,S01000032
S01000033,418,,22,28,21,18,31,21,29,30,35,,S01000033,,17,8,19,21,25,27,30,19,15,2,,S01000033
S01000034,512,,22,23,50,37,17,7,21,40,56,,S01000034,,55,47,35,32,23,19,16,8,2,2,,S01000034
S01000035,510,,17,19,44,32,35,16,28,43,37,,S01000035,,31,33,28,40,33,27,23,18,3,3,,S01000035
S01000036,355,,13,15,23,25,27,16,20,18,36,,S01000036,,29,14,13,16,26,27,13,16,7,1,,S01000036
S01000037,373,,12,23,18,15,21,19,24,29,33,,S01000037,,20,24,26,21,19,17,17,11,12,12,,S01000037
S01000038,438,,14,18,38,22,17,15,25,22,38,,S01000038,,43,31,38,22,25,24,24,15,6,1,,S01000038
S01000039,483,,11,23,34,37,40,32,29,38,47,,S01000039,,24,23,17,27,19,24,27,21,9,1,,S01000039
S01000040,509,,21,27,43,26,29,17,33,42,39,,S01000040,,45,28,21,34,38,16,24,18,5,3,,S01000040
S01000041,429,,17,12,13,15,19,11,20,26,25,,S01000041,,38,28,38,32,38,32,32,13,9,11,,S01000041
S01000042,396,,16,13,22,24,29,18,15,23,29,,S01000042,,35,33,28,18,20,22,21,16,10,4,,S01000042
S01000043,396,,11,11,16,23,35,44,16,17,27,,S01000043,,32,18,13,12,19,33,22,25,14,8,,S01000043
S01000044,478,,17,28,57,21,32,14,19,35,30,,S01000044,,32,21,26,23,30,35,26,21,9,2,,S01000044
S01000045,290,,16,11,17,11,4,2,20,27,27,,S01000045,,22,23,21,13,29,23,16,6,2,0,,S01000045
S01000046,407,,25,14,35,13,6,9,23,27,33,,S01000046,,30,27,26,37,26,27,21,19,8,1,,S01000046
S01000047,409,,9,4,12,12,32,43,29,19,22,,S01000047,,19,31,20,17,32,40,24,28,8,8,,S01000047
S01000048,427,,19,14,24,16,19,24,27,43,38,,S01000048,,31,34,19,25,22,23,24,17,4,4,,S01000048
S01000049,413,,16,23,10,16,7,14,30,32,30,,S01000049,,34,17,36,24,23,25,19,26,13,18,,S01000049
S01000050,355,,17,15,18,12,10,19,24,27,28,,S01000050,,27,23,22,24,14,28,15,9,6,17,,S01000050
S01000051,419,,12,25,22,17,4,11,26,28,31,,S01000051,,28,23,28,21,28,40,41,24,10,0,,S01000051
S01000052,347,,13,25,31,24,13,15,22,25,33,,S01000052,,28,22,19,10,27,21,10,5,4,0,,S01000052
S01000053,558,,24,16,21,19,54,31,39,42,37,,S01000053,,38,25,23,13,14,33,39,51,22,17,,S01000053
S01000054,440,,21,16,21,14,14,14,20,28,28,,S01000054,,19,23,25,22,32,35,34,38,16,20,,S01000054
S01000055,395,,28,23,41,28,32,23,17,29,38,,S01000055,,21,15,18,14,9,12,11,16,11,9,,S01000055
S01000056,545,,20,30,53,33,24,14,16,29,59,,S01000056,,49,44,46,36,23,22,22,15,8,2,,S01000056
S01000057,324,,13,23,38,27,23,13,26,21,31,,S01000057,,24,17,20,12,13,9,5,7,1,1,,S01000057
S01000058,355,,17,24,34,18,12,16,18,25,36,,S01000058,,39,19,24,17,17,19,13,5,2,0,,S01000058
S01000059,386,,20,14,28,20,11,22,35,34,36,,S01000059,,37,32,25,22,23,7,9,6,3,2,,S01000059
S01000060,259,,15,22,27,20,13,25,18,24,27,,S01000060,,17,8,9,3,10,7,6,2,3,3,,S01000060
S01000061,502,,19,20,36,16,6,15,31,25,46,,S01000061,,34,30,37,29,47,46,35,15,14,1,,S01000061
S01000062,431,,16,9,16,20,36,55,60,40,31,,S01000062,,34,27,16,21,18,11,9,5,4,3,,S01000062
S01000063,502,,26,29,36,14,18,33,31,46,40,,S01000063,,38,25,34,17,18,27,24,23,9,14,,S01000063
S01000064,347,,11,15,28,19,20,14,22,37,32,,S01000064,,21,24,15,20,18,16,16,12,6,1,,S01000064
S01000065,460,,16,14,15,19,36,74,40,46,36,,S01000065,,34,21,23,24,20,18,13,5,4,2,,S01000065
S01000066,344,,8,7,11,15,42,44,37,26,19,,S01000066,,27,17,24,15,18,11,6,11,4,2,,S01000066
S01000067,454,,23,19,14,8,8,23,21,39,31,,S01000067,,34,29,29,22,38,28,39,32,14,3,,S01000067
S01000068,427,,22,18,27,14,10,15,26,34,37,,S01000068,,28,23,18,14,12,15,30,32,35,17,,S01000068
S01000069,366,,9,13,28,14,11,21,42,22,19,,S01000069,,25,33,17,22,24,30,21,11,2,2,,S01000069
S01000070,335,,21,17,21,18,28,20,28,21,28,,S01000070,,18,15,17,25,27,15,4,9,2,1,,S01000070
S01000071,375,,22,23,17,13,39,37,28,33,20,,S01000071,,24,19,26,17,19,9,14,10,3,2,,S01000071
S01000072,462,,10,17,20,20,32,16,25,31,35,,S01000072,,33,33,29,34,18,38,34,20,12,5,,S01000072
S01000073,314,,18,16,21,9,10,12,16,29,31,,S01000073,,18,20,18,23,19,18,18,13,3,2,,S01000073
S01000074,389,,25,28,36,13,33,20,31,32,23,,S01000074,,23,27,14,17,19,15,13,10,6,4,,S01000074
S01000075,280,,7,9,8,6,26,34,27,16,13,,S01000075,,14,14,12,10,8,17,30,21,8,0,,S01000075
S01000076,382,,23,17,31,12,4,2,26,26,30,,S01000076,,21,20,34,29,35,31,22,14,3,2,,S01000076
S01000077,424,,23,24,22,17,18,25,33,36,46,,S01000077,,41,24,23,25,20,10,13,13,6,5,,S01000077
S01000078,311,,10,4,14,14,39,23,50,26,23,,S01000078,,21,22,17,14,14,6,3,5,5,1,,S01000078
S01000079,475,,21,16,15,19,53,80,66,43,29,,S01000079,,28,25,16,14,7,4,14,8,8,9,,S01000079
S01000080,435,,13,7,22,10,57,73,61,33,27,,S01000080,,25,16,25,15,12,10,10,13,4,2,,S01000080
S01000081,442,,21,21,28,15,14,12,22,36,49,,S01000081,,37,26,36,27,25,19,23,18,10,3,,S01000081
S01000082,460,,25,12,22,14,39,28,34,42,23,,S01000082,,27,19,23,26,23,32,20,26,12,13,,S01000082
S01000083,382,,25,17,28,13,32,46,28,49,23,,S01000083,,30,18,12,12,9,7,16,8,4,5,,S01000083
S01000084,320,,12,12,4,13,35,50,42,22,33,,S01000084,,20,14,20,10,6,3,10,8,6,0,,S01000084
S01000085,246,,3,5,3,11,42,58,42,19,15,,S01000085,,13,5,6,6,5,5,2,3,3,0,,S01000085
S01000086,348,,16,12,7,11,29,31,56,28,27,,S01000086,,21,18,16,11,4,9,8,13,13,18,,S01000086
S01000087,403,,13,13,20,30,79,29,20,27,25,,S01000087,,29,22,25,8,13,13,17,13,5,2,,S01000087
S01000088,349,,13,5,11,22,45,68,52,25,19,,S01000088,,16,24,11,4,13,4,9,5,2,1,,S01000088
S01000089,489,,19,24,28,8,21,12,11,30,40,,S01000089,,40,41,35,33,35,35,36,20,10,11,,S01000089
S01000090,394,,18,10,24,15,69,35,34,20,30,,S01000090,,36,21,22,12,18,6,12,6,5,1,,S01000090
S01000091,476,,16,11,20,23,83,65,57,40,23,,S01000091,,17,23,17,8,8,12,13,10,14,16,,S01000091
S01000092,380,,15,7,4,22,94,77,50,25,15,,S01000092,,10,12,10,3,3,11,13,5,3,1,,S01000092
S01000093,256,,8,10,16,17,38,41,27,23,18,,S01000093,,16,12,11,8,4,2,0,2,2,1,,S01000093
S01000094,272,,7,4,12,11,73,67,28,14,7,,S01000094,,12,6,5,7,5,4,6,3,1,0,,S01000094
S01000095,375,,20,13,27,14,29,56,57,27,29,,S01000095,,26,13,14,5,12,10,11,6,3,3,,S01000095
S01000096,374,,15,15,14,14,20,7,17,14,26,,S01000096,,22,19,23,31,33,40,24,27,7,6,,S01000096
S01000097,517,,22,41,35,26,42,31,31,34,47,,S01000097,,44,32,27,21,20,16,16,14,11,7,,S01000097
S01000098,422,,23,9,15,33,91,78,31,19,33,,S01000098,,28,18,14,6,6,5,8,4,1,0,,S01000098
S01000099,390,,15,21,25,10,14,19,16,27,29,,S01000099,,30,36,26,24,22,32,21,10,9,4,,S01000099
S01000100,305,,10,4,14,19,76,59,34,22,11,,S01000100,,13,9,7,2,5,5,9,3,1,2,,S01000100
S01000101,419,,24,18,25,15,38,35,39,37,29,,S01000101,,32,30,29,15,12,10,12,9,7,3,,S01000101
S01000102,362,,14,6,21,27,47,36,16,11,20,,S01000102,,19,17,29,21,17,21,19,12,9,0,,S01000102
S01000103,262,,3,9,17,11,54,41,31,25,15,,S01000103,,13,4,10,5,6,6,4,3,4,1,,S01000103
S01000104,460,,16,17,42,12,18,18,18,25,42,,S01000104,,40,38,33,22,23,32,25,16,11,12,,S01000104
S01000105,454,,24,20,30,15,21,24,35,25,35,,S01000105,,43,35,43,31,24,20,15,10,3,1,,S01000105
S01000106,373,,23,38,42,22,7,14,14,30,35,,S01000106,,52,22,14,14,16,8,11,5,3,3,,S01000106
S01000107,388,,21,8,18,38,119,76,29,12,13,,S01000107,,19,7,7,8,3,7,1,2,0,0,,S01000107
S01000108,317,,9,5,11,24,38,32,16,25,15,,S01000108,,15,14,14,11,8,20,20,22,6,12,,S01000108
S01000109,431,,13,12,11,30,85,42,42,28,11,,S01000109,,13,15,22,21,20,26,21,15,4,0,,S01000109
S01000110,460,,15,24,19,8,14,9,16,27,32,,S01000110,,15,29,33,30,32,42,44,42,19,10,,S01000110
S01000111,355,,22,9,24,15,29,24,42,28,26,,S01000111,,29,20,22,16,10,9,12,12,6,0,,S01000111
S01000112,476,,14,24,30,19,47,63,58,34,37,,S01000112,,21,19,19,13,8,11,19,25,8,7,,S01000112
S01000113,314,,8,11,26,21,23,21,17,24,33,,S01000113,,33,14,16,13,16,12,12,7,5,2,,S01000113
S01000114,475,,21,17,23,18,55,49,50,27,22,,S01000114,,25,20,18,17,15,17,14,23,22,22,,S01000114
S01000115,408,,14,12,22,13,22,20,32,27,30,,S01000115,,31,19,14,17,35,42,30,18,5,5,,S01000115
S01000116,397,,3,6,16,22,65,79,59,38,23,,S01000116,,17,15,9,8,3,6,10,9,8,1,,S01000116
S01000117,519,,34,27,36,26,21,17,35,39,45,,S01000117,,36,41,16,21,11,25,24,41,16,8,,S01000117
S01000118,374,,14,11,19,14,34,19,24,24,29,,S01000118,,28,12,19,21,22,28,17,23,12,4,,S01000118
S01000119,376,,11,4,14,12,74,57,32,26,13,,S01000119,,16,16,22,13,8,19,18,12,8,1,,S01000119
S01000120,283,,4,10,20,17,37,42,27,19,21,,S01000120,,15,14,10,11,5,7,7,9,1,7,,S01000120
S01000121,388,,16,19,41,19,13,13,16,24,32,,S01000121,,34,26,24,25,21,21,18,13,10,3,,S01000121
S01000122,422,,22,28,38,23,32,35,29,36,31,,S01000122,,20,24,21,10,14,19,19,14,5,2,,S01000122
S01000123,332,,22,10,24,13,14,12,25,33,27,,S01000123,,41,15,23,15,18,9,15,9,4,3,,S01000123
S01000124,338,,3,5,16,15,42,58,53,18,26,,S01000124,,16,12,10,11,11,11,12,13,3,3,,S01000124
S01000125,434,,16,11,37,40,78,36,24,22,20,,S01000125,,16,18,25,16,23,16,9,14,9,4,,S01000125
S01000126,396,,9,7,11,23,80,38,10,21,20,,S01000126,,14,13,16,12,21,20,25,37,18,1,,S01000126
S01000127,395,,16,25,27,12,19,18,23,38,34,,S01000127,,42,30,27,20,13,21,16,11,3,0,,S01000127
S01000128,795,,11,4,34,155,340,83,54,30,10,,S01000128,,21,13,11,8,4,5,1,5,4,2,,S01000128
S01000129,220,,5,2,12,31,104,21,16,8,5,,S01000129,,3,7,1,0,0,2,1,0,2,0,,S01000129
S01000130,488,,17,11,29,37,98,55,49,26,23,,S01000130,,23,20,13,13,18,20,9,19,8,0,,S01000130
S01000131,348,,13,13,26,8,32,38,36,24,24,,S01000131,,25,16,15,14,12,12,11,12,13,4,,S01000131
S01000132,375,,15,8,10,14,64,45,47,39,27,,S01000132,,18,17,21,12,12,5,11,5,5,0,,S01000132
S01000133,363,,25,19,32,7,13,20,25,24,36,,S01000133,,24,24,21,28,20,19,15,4,4,3,,S01000133
S01000134,372,,32,18,22,19,33,40,30,27,22,,S01000134,,22,17,14,16,13,27,14,4,2,0,,S01000134
S01000135,360,,12,11,13,20,58,38,19,22,14,,S01000135,,36,25,13,11,16,15,16,13,5,3,,S01000135
S01000136,371,,23,25,18,15,29,24,27,27,30,,S01000136,,24,20,21,10,16,19,23,16,4,0,,S01000136
S01000137,395,,15,15,19,20,92,53,48,34,24,,S01000137,,13,16,8,9,11,4,6,5,3,0,,S01000137
S01000138,535,,3,5,49,96,148,78,25,17,13,,S01000138,,19,17,10,11,13,11,9,3,6,2,,S01000138
S01000139,409,,18,13,16,15,18,14,22,22,28,,S01000139,,28,28,30,22,32,38,39,18,6,2,,S01000139
S01000140,512,,19,12,21,26,47,10,19,24,51,,S01000140,,51,36,32,43,34,33,21,25,8,0,,S01000140
S01000141,524,,29,21,19,28,74,46,48,27,30,,S01000141,,23,37,30,28,31,26,18,6,1,2,,S01000141
S01000142,382,,18,22,28,20,37,32,23,32,26,,S01000142,,31,15,22,16,15,21,10,12,0,2,,S01000142
S01000143,335,,17,25,29,19,16,6,22,23,21,,S01000143,,30,30,25,20,20,20,6,5,1,0,,S01000143
S01000144,190,,2,1,21,24,30,39,18,13,9,,S01000144,,8,2,9,5,1,1,1,2,2,2,,S01000144
S01000145,476,,18,12,25,16,43,14,18,27,24,,S01000145,,49,33,21,22,36,40,33,30,10,5,,S01000145
S01000146,568,,15,4,23,59,160,93,65,38,18,,S01000146,,27,14,10,10,14,10,4,2,2,0,,S01000146
S01000147,324,,4,5,12,20,82,56,29,15,27,,S01000147,,13,11,5,3,4,5,7,12,5,9,,S01000147
S01000148,356,,33,37,29,17,26,27,24,27,22,,S01000148,,27,16,9,19,13,17,8,1,4,0,,S01000148
S01000149,491,,11,3,10,31,142,81,31,15,15,,S01000149,,19,18,22,15,21,26,19,10,1,1,,S01000149
S01000150,340,,18,21,31,13,31,14,16,27,29,,S01000150,,23,19,11,10,20,18,18,14,7,0,,S01000150
S01000151,493,,21,20,8,13,31,25,32,19,21,,S01000151,,19,22,31,31,36,58,42,40,14,10,,S01000151
S01000152,500,,12,15,13,14,56,52,38,31,30,,S01000152,,39,33,26,33,25,20,15,19,17,12,,S01000152
S01000153,290,,5,5,23,21,62,22,20,21,14,,S01000153,,14,18,11,10,7,14,9,9,1,4,,S01000153
S01000154,285,,11,9,7,13,19,9,11,20,21,,S01000154,,23,25,16,18,23,33,18,7,1,1,,S01000154
S01000155,413,,14,22,22,11,16,25,13,32,23,,S01000155,,32,32,24,25,21,33,35,25,6,2,,S01000155
S01000156,429,,26,16,27,24,108,81,41,19,21,,S01000156,,10,10,10,5,9,7,9,4,2,0,,S01000156
S01000157,400,,19,20,10,9,27,37,20,16,17,,S01000157,,13,25,27,14,26,39,23,24,17,17,,S01000157
S01000158,490,,28,25,36,17,26,28,27,47,27,,S01000158,,25,22,38,28,30,29,32,18,7,0,,S01000158
S01000159,525,,42,58,34,8,22,37,48,59,52,,S01000159,,39,18,24,16,16,13,7,14,8,10,,S01000159
S01000160,425,,13,25,33,18,24,13,25,26,32,,S01000160,,38,28,31,25,23,27,25,16,2,1,,S01000160
S01000161,349,,13,6,24,20,80,16,21,12,22,,S01000161,,23,22,30,15,7,17,11,7,3,0,,S01000161
S01000162,452,,17,13,27,21,37,16,20,26,37,,S01000162,,29,37,30,21,33,29,24,25,9,1,,S01000162
S01000163,546,,19,27,40,20,28,31,31,40,47,,S01000163,,44,49,37,23,27,45,28,8,1,1,,S01000163
S01000164,381,,5,3,19,44,107,32,24,13,6,,S01000164,,12,14,12,13,15,19,22,17,2,2,,S01000164
S01000165,475,,26,17,21,24,40,32,56,39,27,,S01000165,,17,25,24,26,14,33,24,19,7,4,,S01000165
S01000166,389,,5,13,27,27,83,38,22,21,16,,S01000166,,23,19,21,14,12,15,18,9,6,0,,S01000166
S01000167,361,,18,13,17,11,16,15,20,18,23,,S01000167,,28,35,30,21,14,21,25,26,7,3,,S01000167
S01000168,523,,25,17,47,24,33,20,24,33,40,,S01000168,,43,39,29,33,31,27,27,24,6,1,,S01000168
S01000169,419,,12,14,21,20,31,19,22,23,24,,S01000169,,28,27,41,26,45,24,13,17,10,2,,S01000169
S01000170,462,,11,6,24,32,147,30,35,17,24,,S01000170,,29,17,23,14,13,12,12,8,7,1,,S01000170
S01000171,518,,73,43,35,15,21,57,84,75,45,,S01000171,,23,19,10,4,3,3,1,3,2,2,,S01000171
S01000172,235,,15,13,10,12,7,9,17,20,15,,S01000172,,18,11,20,12,17,18,10,7,1,3,,S01000172
S01000173,387,,27,23,20,18,35,22,28,24,21,,S01000173,,22,24,20,23,22,20,8,24,6,0,,S01000173
S01000174,495,,54,58,42,26,5,41,39,70,65,,S01000174,,33,21,13,9,8,6,2,2,1,0,,S01000174
S01000175,236,,9,12,5,24,51,37,32,12,10,,S01000175,,12,9,9,2,4,1,5,1,0,1,,S01000175
S01000176,285,,5,6,16,33,68,56,15,16,10,,S01000176,,10,5,5,3,5,12,10,6,4,0,,S01000176
S01000177,257,,9,5,19,14,40,24,20,19,21,,S01000177,,13,11,14,11,10,9,11,5,1,1,,S01000177
S01000178,378,,22,23,28,25,13,16,31,31,32,,S01000178,,23,28,30,22,17,10,12,10,5,0,,S01000178
S01000179,343,,14,10,8,9,25,29,25,21,11,,S01000179,,14,13,18,19,20,29,31,29,12,6,,S01000179
S01000180,344,,14,25,25,14,18,21,18,23,32,,S01000180,,35,29,20,15,13,13,11,14,4,0,,S01000180
S01000181,297,,12,18,40,21,16,10,20,18,29,,S01000181,,27,22,13,18,14,8,4,3,2,2,,S01000181
S01000182,458,,25,24,42,28,19,30,31,41,40,,S01000182,,25,35,36,27,16,13,12,11,3,0,,S01000182
S01000183,480,,30,20,52,65,100,50,44,32,16,,S01000183,,18,15,12,7,8,2,5,2,1,1,,S01000183
S01000184,386,,7,6,10,16,38,18,25,22,29,,S01000184,,28,27,37,30,21,28,20,18,5,1,,S01000184
S01000185,403,,24,7,16,19,48,39,24,24,15,,S01000185,,19,23,28,22,27,28,22,9,5,4,,S01000185
S01000186,531,,11,9,20,13,33,21,17,28,23,,S01000186,,27,36,33,36,38,52,57,49,19,9,,S01000186
S01000187,349,,18,23,23,37,9,11,19,31,32,,S01000187,,25,27,20,16,22,13,16,3,3,1,,S01000187
S01000188,603,,8,3,6,116,154,36,33,31,12,,S01000188,,15,27,31,25,37,24,25,12,5,3,,S01000188
S01000189,310,,14,31,31,26,15,20,29,28,14,,S01000189,,23,18,16,13,6,7,9,6,3,1,,S01000189
S01000190,445,,34,18,32,29,30,14,29,35,31,,S01000190,,34,25,25,22,28,15,16,23,3,2,,S01000190
S01000191,628,,11,7,8,70,172,52,37,16,29,,S01000191,,41,37,21,33,21,22,21,18,6,6,,S01000191
S01000192,319,,26,7,17,34,53,10,26,16,17,,S01000192,,10,14,22,16,15,14,9,11,2,0,,S01000192
S01000193,377,,17,28,33,13,26,22,22,30,27,,S01000193,,40,32,19,13,19,14,9,7,4,2,,S01000193
S01000194,350,,15,27,36,25,65,29,33,30,27,,S01000194,,8,14,10,7,2,6,7,5,3,1,,S01000194
S01000195,276,,13,14,13,19,21,22,29,21,18,,S01000195,,20,12,21,18,14,7,6,5,1,2,,S01000195
S01000196,490,,41,48,73,30,22,38,46,44,38,,S01000196,,28,22,25,9,10,5,4,3,3,1,,S01000196
S01000197,290,,12,18,14,17,21,16,24,20,23,,S01000197,,24,24,19,17,14,11,11,4,1,0,,S01000197
S01000198,404,,31,31,25,26,36,18,25,29,31,,S01000198,,24,27,26,18,14,16,9,11,5,2,,S01000198
S01000199,346,,23,18,35,23,36,36,30,27,12,,S01000199,,12,12,11,9,14,14,9,9,12,4,,S01000199
S01000200,467,,24,16,25,12,32,26,41,22,25,,S01000200,,38,24,38,35,37,30,15,17,7,3,,S01000200
S01000201,354,,13,18,20,15,38,11,31,18,31,,S01000201,,20,20,20,20,27,23,13,8,3,5,,S01000201
S01000202,483,,24,18,16,24,70,46,42,38,35,,S01000202,,23,25,29,13,11,17,15,18,11,8,,S01000202
S01000203,183,,13,9,16,13,27,24,15,27,14,,S01000203,,6,5,7,1,4,0,0,2,0,0,,S01000203
S01000204,322,,15,15,24,26,15,18,25,19,32,,S01000204,,25,28,43,13,10,4,3,3,2,2,,S01000204
S01000205,415,,19,22,20,30,94,34,31,33,22,,S01000205,,27,25,17,10,13,10,4,1,1,2,,S01000205
S01000206,326,,12,15,24,19,14,17,18,35,34,,S01000206,,31,28,31,12,14,8,9,0,4,1,,S01000206
S01000207,401,,28,12,12,17,46,30,20,15,21,,S01000207,,17,14,12,28,30,26,25,31,16,1,,S01000207
S01000208,423,,30,20,39,25,22,16,30,31,30,,S01000208,,21,18,26,13,14,23,21,20,16,8,,S01000208
S01000209,487,,52,35,65,41,35,40,42,47,36,,S01000209,,19,18,18,14,10,6,4,2,2,1,,S01000209
S01000210,215,,8,8,6,5,36,24,11,24,19,,S01000210,,4,10,20,11,10,6,4,3,5,1,,S01000210
S01000211,335,,26,9,9,16,45,16,27,13,19,,S01000211,,12,18,19,23,25,17,14,14,12,1,,S01000211
S01000212,393,,28,23,27,18,28,18,30,43,30,,S01000212,,26,20,25,13,23,22,17,1,1,0,,S01000212
S01000213,328,,15,10,16,12,41,30,19,22,20,,S01000213,,19,14,16,16,16,21,16,17,4,4,,S01000213
S01000214,257,,14,16,9,7,8,10,14,20,10,,S01000214,,10,14,21,33,17,20,12,13,9,0,,S01000214
S01000215,447,,33,18,52,30,21,33,30,41,30,,S01000215,,28,36,23,16,15,9,7,11,11,3,,S01000215
S01000216,291,,2,7,17,6,15,7,19,24,22,,S01000216,,23,27,31,28,15,26,13,6,3,0,,S01000216
S01000217,304,,19,14,13,22,42,17,21,24,24,,S01000217,,12,22,19,12,13,11,6,6,4,3,,S01000217
S01000218,366,,8,11,22,9,12,11,15,18,21,,S01000218,,21,20,35,39,48,28,27,11,7,3,,S01000218
S01000219,299,,11,19,9,23,35,23,20,23,19,,S01000219,,16,18,15,15,11,12,14,8,7,1,,S01000219
S01000220,"1,162",,16,10,54,298,501,99,26,17,8,,S01000220,,22,15,19,25,15,16,8,7,4,2,,S01000220
S01000221,414,,6,14,7,14,25,34,32,21,22,,S01000221,,22,19,20,12,12,34,46,34,26,14,,S01000221
S01000222,401,,17,12,27,25,23,11,24,23,34,,S01000222,,27,28,28,18,30,36,22,11,4,1,,S01000222
S01000223,258,,17,18,10,7,24,25,23,24,14,,S01000223,,17,16,19,16,13,6,4,3,2,0,,S01000223
S01000224,484,,23,13,41,25,23,24,19,42,33,,S01000224,,28,32,20,25,31,20,29,23,15,18,,S01000224
S01000225,287,,16,17,12,3,14,11,20,15,20,,S01000225,,30,21,26,21,22,15,11,9,3,1,,S01000225
S01000226,259,,5,3,11,4,21,13,18,25,19,,S01000226,,20,21,24,16,16,17,10,10,3,3,,S01000226
S01000227,358,,14,28,31,18,25,24,25,38,31,,S01000227,,29,23,28,15,13,9,3,4,0,0,,S01000227
S01000228,325,,16,13,16,14,39,40,36,25,24,,S01000228,,21,19,13,10,10,13,9,3,4,0,,S01000228
S01000229,415,,18,13,17,18,19,25,21,23,27,,S01000229,,31,27,29,19,25,34,25,26,6,12,,S01000229
