"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,,"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,687,596",,"137,386","133,089","179,238","131,403","174,437","170,002","156,157","191,236","209,917",,SCOTLAND,,"202,175","179,722","166,512","161,191","132,199","118,855","100,452","73,898","47,971","21,756",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,428,,26,8,16,12,24,45,33,34,33,,S01000001,,40,26,22,31,20,18,14,14,8,4,,S01000001
S01000002,328,,32,28,23,3,16,29,52,55,26,,S01000002,,19,20,10,5,4,3,0,0,1,2,,S01000002
S01000003,398,,27,25,30,20,46,27,23,35,41,,S01000003,,51,25,20,12,5,4,5,1,1,0,,S01000003
S01000004,317,,14,27,23,13,14,29,29,29,43,,S01000004,,33,17,14,13,3,12,3,1,0,0,,S01000004
S01000005,306,,14,9,16,13,23,28,27,34,27,,S01000005,,31,18,18,11,7,9,9,5,4,3,,S01000005
S01000006,322,,11,19,20,15,9,12,12,20,29,,S01000006,,28,19,14,16,26,13,17,14,20,8,,S01000006
S01000007,399,,9,17,22,15,12,10,14,21,36,,S01000007,,27,28,26,35,38,24,24,19,9,13,,S01000007
S01000008,314,,21,15,9,9,15,20,24,27,21,,S01000008,,19,21,31,18,13,12,19,13,5,2,,S01000008
S01000009,359,,18,17,24,18,15,13,26,26,33,,S01000009,,31,24,27,27,14,18,11,10,4,3,,S01000009
S01000010,266,,5,1,10,14,20,6,18,14,25,,S01000010,,41,31,19,18,16,10,8,5,3,2,,S01000010
S01000011,498,,21,28,53,34,28,14,21,27,44,,S01000011,,49,43,25,25,25,15,10,16,9,11,,S01000011
S01000012,668,,45,43,56,22,37,45,49,67,76,,S01000012,,40,45,37,33,30,19,11,8,2,3,,S01000012
S01000013,409,,22,9,32,21,12,19,18,26,33,,S01000013,,40,25,36,39,21,22,18,11,5,0,,S01000013
S01000014,461,,19,29,31,17,29,31,25,29,45,,S01000014,,36,51,37,33,15,16,9,3,5,1,,S01000014
S01000015,342,,33,24,17,15,23,31,36,31,35,,S01000015,,36,30,8,13,5,3,2,0,0,0,,S01000015
S01000016,295,,10,17,21,25,24,16,12,12,19,,S01000016,,19,24,19,18,18,15,12,3,7,4,,S01000016
S01000017,470,,24,13,23,32,35,36,26,32,30,,S01000017,,38,41,39,31,24,15,16,9,6,0,,S01000017
S01000018,257,,11,10,15,10,15,17,23,21,18,,S01000018,,19,12,31,29,11,11,2,0,1,1,,S01000018
S01000019,307,,10,22,31,15,5,6,11,27,28,,S01000019,,25,26,21,13,28,18,7,6,6,2,,S01000019
S01000020,469,,13,19,26,14,15,11,21,30,25,,S01000020,,45,34,34,22,13,26,23,40,38,20,,S01000020
S01000021,434,,17,17,33,20,23,14,30,29,42,,S01000021,,42,35,28,23,15,31,20,12,2,1,,S01000021
S01000022,334,,16,14,31,14,5,8,5,10,33,,S01000022,,28,34,42,30,19,15,22,4,2,2,,S01000022
S01000023,398,,21,37,42,21,14,13,9,41,28,,S01000023,,42,34,33,16,18,11,10,5,2,1,,S01000023
S01000024,258,,19,23,33,15,8,5,15,23,26,,S01000024,,24,15,14,15,4,10,5,2,1,1,,S01000024
S01000025,449,,19,30,40,33,31,9,13,23,38,,S01000025,,48,51,31,30,16,10,12,7,3,5,,S01000025
S01000026,459,,24,15,27,16,34,41,23,21,27,,S01000026,,40,24,24,26,24,37,27,22,3,4,,S01000026
S01000027,382,,14,16,27,15,12,17,15,25,30,,S01000027,,32,33,27,34,27,25,18,9,6,0,,S01000027
S01000028,508,,20,24,34,19,41,26,24,38,31,,S01000028,,43,37,22,23,24,34,36,18,12,2,,S01000028
S01000029,356,,25,36,54,15,11,3,15,26,46,,S01000029,,50,28,19,11,8,3,3,2,0,1,,S01000029
S01000030,251,,11,11,11,18,12,15,6,17,17,,S01000030,,24,17,16,6,15,23,16,9,5,2,,S01000030
S01000031,519,,33,31,35,23,21,13,24,33,36,,S01000031,,52,32,22,31,24,26,30,30,14,9,,S01000031
S01000032,557,,37,17,34,24,29,27,20,30,49,,S01000032,,45,33,33,38,34,42,39,18,8,0,,S01000032
S01000033,415,,25,23,31,15,29,32,21,28,25,,S01000033,,38,14,11,18,17,23,27,22,15,1,,S01000033
S01000034,602,,42,29,50,29,30,25,40,61,49,,S01000034,,57,53,38,27,21,22,14,11,3,1,,S01000034
S01000035,531,,24,26,26,27,39,56,27,32,49,,S01000035,,33,26,29,28,35,34,17,12,10,1,,S01000035
S01000036,363,,14,13,25,23,40,22,15,27,24,,S01000036,,28,24,15,11,19,24,21,7,10,1,,S01000036
S01000037,399,,19,13,28,15,24,33,16,20,40,,S01000037,,27,19,21,18,22,18,18,18,11,19,,S01000037
S01000038,414,,11,15,35,21,18,18,23,29,29,,S01000038,,38,46,24,31,20,21,10,15,8,2,,S01000038
S01000039,464,,16,15,26,27,47,42,32,15,29,,S01000039,,44,27,19,18,26,14,24,23,18,2,,S01000039
