"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,,"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,110,200",,"265,490","288,084","378,483","259,765","335,668","302,808","334,074","390,033","406,050",,SCOTLAND,,"370,869","331,862","341,288","273,444","245,838","211,564","167,297","118,987","60,069","28,527",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,842,,34,37,46,33,68,57,90,62,68,,S01000001,,76,65,48,51,30,24,23,20,8,2,,S01000001
S01000002,735,,101,80,27,22,31,70,104,112,62,,S01000002,,51,26,20,13,6,8,0,1,0,1,,S01000002
S01000003,835,,38,70,75,58,53,54,60,113,93,,S01000003,,99,47,27,12,13,11,6,4,1,1,,S01000003
S01000004,668,,58,49,36,35,37,56,70,70,86,,S01000004,,63,26,28,12,16,18,4,1,0,3,,S01000004
S01000005,658,,44,44,32,31,39,55,83,70,55,,S01000005,,55,42,44,21,12,12,9,4,6,0,,S01000005
S01000006,607,,21,44,43,26,21,17,28,46,47,,S01000006,,54,30,33,43,38,30,26,35,12,13,,S01000006
S01000007,815,,40,44,56,25,25,18,45,49,58,,S01000007,,68,49,67,55,73,47,35,30,17,14,,S01000007
S01000008,591,,36,27,23,23,33,40,54,37,49,,S01000008,,38,52,43,27,25,27,34,12,10,1,,S01000008
S01000009,691,,35,33,52,32,22,33,43,49,68,,S01000009,,59,56,60,33,40,30,23,14,6,3,,S01000009
S01000010,548,,16,9,34,36,24,41,20,42,66,,S01000010,,62,54,50,34,22,11,11,9,5,2,,S01000010
S01000011,934,,31,74,94,52,71,27,27,51,92,,S01000011,,84,76,70,53,38,19,27,14,13,21,,S01000011
S01000012,992,,60,71,56,42,59,42,86,84,71,,S01000012,,79,75,81,69,56,30,25,3,3,0,,S01000012
S01000013,835,,34,48,72,38,37,37,46,45,59,,S01000013,,68,77,85,48,41,41,32,18,7,2,,S01000013
S01000014,910,,51,55,70,42,51,44,77,77,79,,S01000014,,83,78,77,43,29,24,12,12,6,0,,S01000014
S01000015,676,,51,39,47,27,50,68,70,76,88,,S01000015,,75,33,19,18,10,3,1,0,1,0,,S01000015
S01000016,517,,18,27,61,28,40,34,24,15,42,,S01000016,,45,39,48,29,31,16,15,2,2,1,,S01000016
S01000017,884,,29,30,65,45,62,49,65,62,75,,S01000017,,80,89,63,46,41,28,29,16,6,4,,S01000017
S01000018,525,,31,22,25,19,28,36,46,32,52,,S01000018,,41,51,67,36,24,9,4,1,0,1,,S01000018
S01000019,571,,38,58,39,28,13,9,24,51,69,,S01000019,,45,40,30,42,33,23,12,12,3,2,,S01000019
S01000020,867,,34,48,60,29,37,20,43,36,62,,S01000020,,82,75,54,38,49,41,36,61,36,26,,S01000020
S01000021,889,,34,39,61,54,54,37,53,74,79,,S01000021,,75,62,64,33,60,49,40,14,6,1,,S01000021
S01000022,692,,23,40,81,25,25,21,16,28,62,,S01000022,,70,63,63,52,30,39,28,12,8,6,,S01000022
S01000023,803,,60,55,95,49,44,22,33,69,73,,S01000023,,82,59,48,35,28,24,20,3,3,1,,S01000023
S01000024,496,,32,40,70,16,18,13,26,52,57,,S01000024,,36,52,30,16,11,12,11,2,0,2,,S01000024
S01000025,892,,29,53,105,59,70,34,19,45,85,,S01000025,,83,92,77,52,26,19,15,17,8,4,,S01000025
S01000026,901,,45,46,63,44,51,64,46,62,77,,S01000026,,54,54,64,42,46,63,38,32,8,2,,S01000026
S01000027,789,,27,47,58,48,30,36,29,39,59,,S01000027,,71,58,67,64,46,53,31,12,13,1,,S01000027
S01000028,926,,52,46,67,44,58,39,49,64,70,,S01000028,,76,50,46,30,58,85,48,30,10,4,,S01000028
S01000029,716,,35,84,94,47,18,11,25,55,98,,S01000029,,89,71,41,26,7,7,3,4,0,1,,S01000029
S01000030,471,,26,20,33,29,18,20,17,32,38,,S01000030,,38,31,22,13,45,49,20,14,5,1,,S01000030
S01000031,925,,48,68,78,30,37,32,48,69,84,,S01000031,,90,49,66,38,49,45,38,28,16,12,,S01000031
S01000032,"1,049",,34,55,66,54,49,44,43,72,88,,S01000032,,80,61,81,55,87,76,67,26,10,1,,S01000032
S01000033,713,,33,38,49,46,54,42,32,50,62,,S01000033,,45,17,26,30,50,49,39,23,22,6,,S01000033
S01000034,999,,48,55,87,61,50,27,30,68,102,,S01000034,,104,98,85,49,56,31,27,11,8,2,,S01000034
S01000035,986,,40,36,81,69,57,82,47,73,78,,S01000035,,53,60,54,56,76,51,37,30,2,4,,S01000035
S01000036,687,,30,34,45,44,56,42,38,49,53,,S01000036,,50,43,35,25,33,49,29,18,10,4,,S01000036
S01000037,741,,25,34,41,41,53,59,47,70,47,,S01000037,,45,51,42,34,40,27,30,22,20,13,,S01000037
S01000038,839,,25,39,74,45,49,27,47,55,71,,S01000038,,84,55,56,50,48,44,28,33,8,1,,S01000038
S01000039,914,,31,33,78,57,91,63,57,58,72,,S01000039,,62,53,40,34,34,52,39,43,15,2,,S01000039
S01000040,970,,41,48,86,64,58,34,52,66,105,,S01000040,,81,54,50,47,65,48,32,24,12,3,,S01000040
S01000041,809,,21,27,46,29,40,32,34,57,53,,S01000041,,65,57,72,57,54,59,49,28,13,16,,S01000041
S01000042,728,,29,28,49,56,55,41,39,37,51,,S01000042,,63,55,52,34,30,42,27,20,15,5,,S01000042
S01000043,802,,25,25,37,36,86,88,55,52,56,,S01000043,,59,48,33,25,33,45,32,35,21,11,,S01000043
S01000044,926,,41,55,83,62,78,52,39,67,58,,S01000044,,56,46,51,38,48,58,50,30,9,5,,S01000044
S01000045,556,,31,20,38,21,17,9,34,39,50,,S01000045,,44,37,47,27,42,53,27,13,4,3,,S01000045
S01000046,767,,34,44,48,35,19,20,36,58,66,,S01000046,,69,49,53,53,54,44,38,32,10,5,,S01000046
S01000047,769,,13,11,15,34,67,76,88,36,43,,S01000047,,48,47,46,30,44,61,45,32,23,10,,S01000047
S01000048,872,,33,39,42,30,32,55,69,87,77,,S01000048,,71,71,62,45,36,37,49,22,14,1,,S01000048
S01000049,764,,31,51,39,27,24,15,57,71,43,,S01000049,,61,45,59,46,42,43,36,36,17,21,,S01000049
S01000050,678,,36,31,40,22,19,28,53,54,61,,S01000050,,57,47,42,42,38,39,29,18,8,14,,S01000050
S01000051,793,,27,35,41,31,19,22,48,54,68,,S01000051,,56,43,53,54,40,59,85,37,19,2,,S01000051
S01000052,660,,46,43,60,44,46,34,24,46,57,,S01000052,,48,38,42,25,35,36,22,8,5,1,,S01000052
S01000053,"1,086",,50,38,40,36,88,121,79,101,69,,S01000053,,79,65,50,21,32,51,60,60,31,15,,S01000053
S01000054,770,,38,37,36,27,32,23,43,46,55,,S01000054,,40,49,40,40,56,43,69,51,23,22,,S01000054
S01000055,740,,48,42,62,45,52,40,44,47,66,,S01000055,,49,41,44,29,21,17,25,19,25,24,,S01000055
S01000056,"1,021",,34,58,104,53,43,35,31,49,99,,S01000056,,109,89,91,65,46,36,37,28,10,4,,S01000056
S01000057,687,,46,41,82,59,61,26,38,63,50,,S01000057,,49,34,34,32,24,23,9,14,2,0,,S01000057
S01000058,723,,39,46,43,38,45,34,52,49,58,,S01000058,,80,55,44,32,35,25,27,14,6,1,,S01000058
S01000059,834,,48,28,50,32,58,55,83,67,70,,S01000059,,70,65,69,38,40,19,23,12,6,1,,S01000059
S01000060,538,,40,46,39,38,36,38,27,63,44,,S01000060,,41,30,30,10,15,18,9,4,6,4,,S01000060
S01000061,"1,021",,32,34,66,39,32,38,52,62,88,,S01000061,,81,95,73,49,76,83,71,29,17,4,,S01000061
S01000062,945,,47,26,43,50,77,134,116,92,77,,S01000062,,77,58,38,28,33,22,13,9,3,2,,S01000062
S01000063,"1,021",,62,59,60,41,41,72,76,114,83,,S01000063,,89,49,58,40,29,41,35,37,19,16,,S01000063
S01000064,628,,18,28,37,31,51,29,34,60,61,,S01000064,,48,49,36,39,29,30,21,17,9,1,,S01000064
S01000065,944,,29,26,37,40,88,120,101,79,90,,S01000065,,75,41,56,47,36,36,22,12,8,1,,S01000065
S01000066,831,,18,12,37,27,102,103,91,90,52,,S01000066,,75,46,51,35,37,22,16,9,6,2,,S01000066
S01000067,969,,44,37,40,29,37,64,55,63,63,,S01000067,,77,65,71,43,65,63,63,63,27,0,,S01000067
S01000068,860,,46,52,46,35,50,32,58,74,71,,S01000068,,78,49,51,24,33,32,38,39,36,16,,S01000068
S01000069,683,,23,32,38,30,35,37,59,57,39,,S01000069,,46,61,43,39,38,43,44,9,8,2,,S01000069
S01000070,621,,33,33,32,41,40,41,45,59,48,,S01000070,,41,26,39,44,40,36,8,7,7,1,,S01000070
S01000071,717,,56,43,37,19,54,67,68,57,58,,S01000071,,50,30,47,38,23,23,24,14,6,3,,S01000071
S01000072,843,,33,41,48,31,58,38,41,47,65,,S01000072,,67,60,67,49,41,57,53,29,14,4,,S01000072
S01000073,618,,40,40,44,30,23,17,27,54,52,,S01000073,,51,39,42,40,33,23,31,21,11,0,,S01000073
S01000074,708,,51,50,62,29,41,42,64,51,57,,S01000074,,46,45,36,26,31,29,20,14,10,4,,S01000074
S01000075,501,,12,7,15,8,32,92,56,35,20,,S01000075,,31,24,29,21,18,24,39,24,13,1,,S01000075
S01000076,732,,33,33,52,24,23,15,25,53,60,,S01000076,,55,39,58,61,62,63,37,33,5,1,,S01000076
S01000077,908,,55,49,52,42,36,89,85,79,85,,S01000077,,74,60,59,41,32,21,23,6,13,7,,S01000077
S01000078,767,,21,12,24,30,100,95,115,86,68,,S01000078,,56,61,27,14,21,20,6,3,6,2,,S01000078
S01000079,"1,081",,43,34,36,60,123,183,178,85,61,,S01000079,,63,59,44,29,13,12,17,13,16,12,,S01000079
S01000080,948,,37,19,37,41,109,182,129,75,59,,S01000080,,49,39,54,34,32,15,12,15,5,5,,S01000080
S01000081,925,,53,60,74,30,35,27,47,80,93,,S01000081,,82,72,71,44,45,35,40,20,13,4,,S01000081
S01000082,892,,40,39,48,29,54,55,69,81,64,,S01000082,,73,47,50,48,40,41,35,45,17,17,,S01000082
S01000083,798,,50,35,55,27,60,101,72,80,72,,S01000083,,64,38,34,23,11,18,27,14,9,8,,S01000083
S01000084,715,,29,21,17,31,74,97,99,72,81,,S01000084,,47,32,39,24,14,10,11,10,6,1,,S01000084
S01000085,556,,16,12,9,24,65,130,108,46,37,,S01000085,,24,16,20,14,10,13,3,4,5,0,,S01000085
S01000086,733,,42,21,30,24,55,86,120,76,56,,S01000086,,46,35,34,18,6,19,13,17,16,19,,S01000086
S01000087,738,,26,21,34,32,119,55,43,52,48,,S01000087,,65,41,48,25,27,33,32,21,13,3,,S01000087
S01000088,747,,21,16,28,26,83,136,111,69,55,,S01000088,,45,42,41,18,18,12,12,7,4,3,,S01000088
S01000089,986,,40,55,59,30,41,27,29,47,78,,S01000089,,77,75,78,51,74,80,64,55,13,13,,S01000089
S01000090,774,,36,30,35,40,86,101,88,58,51,,S01000090,,59,49,39,25,31,12,16,8,7,3,,S01000090
S01000091,984,,28,21,37,45,143,144,142,92,58,,S01000091,,50,46,42,28,9,23,17,27,15,17,,S01000091
S01000092,834,,21,13,7,45,153,190,129,71,47,,S01000092,,32,36,24,12,7,19,18,7,2,1,,S01000092
S01000093,597,,20,27,29,38,88,102,73,57,39,,S01000093,,39,17,27,17,8,4,3,0,7,2,,S01000093
S01000094,594,,17,10,28,30,130,120,93,39,29,,S01000094,,20,22,9,13,9,10,7,5,3,0,,S01000094
S01000095,710,,32,37,38,27,56,102,116,67,44,,S01000095,,42,50,28,13,19,13,16,4,4,2,,S01000095
S01000096,699,,30,24,28,26,35,30,41,29,52,,S01000096,,45,38,44,58,53,69,34,38,21,4,,S01000096
S01000097,"1,054",,56,68,79,40,65,63,57,82,84,,S01000097,,106,88,79,47,43,26,27,25,10,9,,S01000097
S01000098,"1,061",,35,17,34,62,218,185,108,72,73,,S01000098,,70,56,44,26,24,9,12,11,4,1,,S01000098
S01000099,776,,33,37,45,29,35,35,46,46,58,,S01000099,,66,68,59,48,52,44,38,20,11,6,,S01000099
S01000100,698,,25,16,22,47,129,151,81,51,32,,S01000100,,33,35,28,11,6,12,8,5,4,2,,S01000100
S01000101,883,,63,40,51,43,65,81,94,82,81,,S01000101,,64,59,48,34,17,16,20,14,10,1,,S01000101
S01000102,721,,28,17,33,36,98,86,72,30,39,,S01000102,,31,46,53,42,25,35,25,16,7,2,,S01000102
S01000103,541,,9,14,40,25,68,109,58,61,38,,S01000103,,33,17,27,12,8,4,5,5,6,2,,S01000103
S01000104,902,,32,51,82,34,28,38,26,54,89,,S01000104,,85,66,77,46,34,49,56,27,14,14,,S01000104
S01000105,841,,26,41,47,40,63,53,59,51,61,,S01000105,,68,76,75,49,48,42,23,12,5,2,,S01000105
S01000106,723,,40,65,83,40,19,24,31,64,69,,S01000106,,96,54,38,26,21,20,12,9,8,4,,S01000106
S01000107,895,,33,18,38,71,208,189,98,62,35,,S01000107,,38,24,31,19,11,11,4,5,0,0,,S01000107
S01000108,678,,16,16,22,31,80,78,67,56,43,,S01000108,,47,39,34,18,15,35,34,24,11,12,,S01000108
S01000109,963,,29,16,30,52,207,126,92,73,45,,S01000109,,35,39,53,29,37,49,31,12,8,0,,S01000109
S01000110,813,,33,41,34,19,28,21,27,51,50,,S01000110,,55,50,62,64,51,71,68,38,37,13,,S01000110
S01000111,755,,46,30,37,42,64,58,80,65,57,,S01000111,,66,50,42,34,17,14,23,19,9,2,,S01000111
S01000112,941,,26,39,52,43,118,144,102,74,79,,S01000112,,55,33,36,27,18,28,21,29,9,8,,S01000112
S01000113,600,,22,28,55,36,49,42,35,38,62,,S01000113,,52,44,39,21,17,24,19,10,5,2,,S01000113
S01000114,846,,54,50,38,20,80,88,85,69,46,,S01000114,,55,45,46,23,32,27,12,21,26,29,,S01000114
S01000115,855,,36,45,51,30,58,55,41,67,52,,S01000115,,59,47,52,24,42,86,58,30,18,4,,S01000115
S01000116,828,,20,10,23,51,128,178,121,79,52,,S01000116,,46,40,18,14,9,3,16,8,10,2,,S01000116
S01000117,"1,002",,53,61,82,45,48,48,60,76,89,,S01000117,,77,89,43,40,27,30,42,51,30,11,,S01000117
S01000118,671,,36,27,35,24,56,34,38,41,45,,S01000118,,52,39,38,33,43,40,33,34,16,7,,S01000118
S01000119,753,,28,14,26,38,115,140,71,52,39,,S01000119,,28,32,43,27,22,22,24,16,16,0,,S01000119
S01000120,567,,12,13,33,25,71,99,50,45,44,,S01000120,,36,33,23,20,15,13,10,11,8,6,,S01000120
S01000121,783,,34,39,83,61,30,30,25,48,60,,S01000121,,65,53,54,38,42,46,38,21,12,4,,S01000121
S01000122,756,,46,50,65,52,59,55,55,61,63,,S01000122,,39,39,46,22,23,23,32,19,6,1,,S01000122
S01000123,651,,43,27,35,36,33,19,34,56,58,,S01000123,,77,41,50,28,33,21,23,22,8,7,,S01000123
S01000124,693,,13,8,31,51,102,97,77,64,43,,S01000124,,44,31,29,18,23,19,22,15,4,2,,S01000124
S01000125,853,,27,29,76,76,148,95,49,38,40,,S01000125,,39,38,45,37,36,23,18,20,13,6,,S01000125
S01000126,758,,20,17,28,37,109,123,36,41,44,,S01000126,,46,31,38,26,27,29,35,48,20,3,,S01000126
S01000127,802,,59,44,61,28,59,37,53,59,65,,S01000127,,72,61,54,42,27,33,25,15,8,0,,S01000127
S01000128,"1,543",,28,8,88,198,590,240,111,77,52,,S01000128,,31,30,27,18,20,5,6,6,5,3,,S01000128
S01000129,427,,12,2,28,36,158,77,42,28,8,,S01000129,,5,12,6,6,1,1,2,1,2,0,,S01000129
S01000130,"1,149",,32,35,70,76,242,157,128,67,53,,S01000130,,60,42,41,28,33,35,15,24,11,0,,S01000130
S01000131,628,,25,22,37,25,55,63,64,51,44,,S01000131,,52,37,29,27,17,23,21,16,17,3,,S01000131
S01000132,757,,30,19,22,28,113,113,108,59,66,,S01000132,,44,32,43,22,17,11,11,10,7,2,,S01000132
S01000133,731,,49,48,57,30,43,37,45,44,58,,S01000133,,52,52,42,44,40,34,37,7,9,3,,S01000133
S01000134,709,,59,54,46,31,53,54,43,66,38,,S01000134,,57,42,26,25,26,32,39,14,3,1,,S01000134
S01000135,680,,22,19,15,39,98,79,50,40,36,,S01000135,,58,49,38,29,20,29,26,18,11,4,,S01000135
S01000136,688,,45,55,51,37,32,46,61,43,57,,S01000136,,45,44,35,20,27,25,29,29,5,2,,S01000136
S01000137,810,,35,28,46,43,142,160,102,63,50,,S01000137,,31,33,14,17,15,12,6,7,3,3,,S01000137
S01000138,"1,060",,9,5,105,133,245,201,85,56,29,,S01000138,,41,40,32,8,23,22,11,8,5,2,,S01000138
S01000139,786,,35,37,39,33,36,38,43,39,69,,S01000139,,51,51,57,39,51,59,59,33,13,4,,S01000139
S01000140,886,,33,32,36,41,58,44,38,42,75,,S01000140,,99,65,65,67,54,46,34,40,13,4,,S01000140
S01000141,967,,74,44,39,63,85,90,89,70,55,,S01000141,,59,55,55,52,49,47,20,15,4,2,,S01000141
S01000142,737,,55,51,47,32,61,69,47,54,52,,S01000142,,58,40,45,28,23,34,21,14,5,1,,S01000142
S01000143,642,,39,55,51,29,23,12,36,40,54,,S01000143,,51,62,54,31,33,40,22,5,5,0,,S01000143
S01000144,534,,13,4,31,52,135,106,48,44,36,,S01000144,,19,10,10,8,8,4,0,1,2,3,,S01000144
S01000145,839,,33,28,35,39,61,46,40,44,46,,S01000145,,77,68,68,40,52,43,55,42,17,5,,S01000145
S01000146,"1,191",,34,10,52,86,293,225,121,83,59,,S01000146,,60,48,26,27,34,19,5,6,2,1,,S01000146
S01000147,738,,21,8,43,46,140,138,82,45,51,,S01000147,,30,33,22,11,11,9,14,12,11,11,,S01000147
S01000148,616,,75,47,23,39,58,49,35,37,29,,S01000148,,52,41,26,16,33,23,21,7,4,1,,S01000148
S01000149,"1,089",,29,17,32,51,254,175,110,67,50,,S01000149,,51,40,51,25,38,46,31,16,3,3,,S01000149
S01000150,634,,36,40,55,37,39,40,33,37,62,,S01000150,,51,37,27,19,30,30,26,22,12,1,,S01000150
S01000151,816,,35,38,22,21,39,34,42,47,31,,S01000151,,37,43,60,46,58,87,80,56,29,11,,S01000151
S01000152,"1,022",,48,19,33,44,108,130,92,67,82,,S01000152,,66,66,50,53,40,33,34,18,27,12,,S01000152
S01000153,612,,16,10,45,47,93,89,51,50,33,,S01000153,,24,40,27,17,17,20,16,8,6,3,,S01000153
S01000154,545,,16,20,21,26,33,22,20,39,43,,S01000154,,45,51,36,32,36,54,27,19,4,1,,S01000154
S01000155,750,,40,34,42,25,44,41,39,47,44,,S01000155,,55,60,46,44,38,50,58,29,12,2,,S01000155
S01000156,916,,60,50,50,42,211,150,93,54,52,,S01000156,,36,28,27,15,15,12,11,4,5,1,,S01000156
S01000157,758,,32,35,27,19,52,69,52,39,43,,S01000157,,33,36,51,45,46,54,47,34,28,16,,S01000157
S01000158,866,,49,49,71,34,48,49,45,73,59,,S01000158,,50,52,51,56,58,45,39,30,7,1,,S01000158
S01000159,995,,86,80,62,48,43,53,94,112,100,,S01000159,,92,41,48,29,27,22,15,18,16,9,,S01000159
S01000160,804,,39,36,49,44,43,41,41,47,58,,S01000160,,70,58,57,49,46,46,43,29,5,3,,S01000160
S01000161,657,,26,10,47,45,163,31,34,22,37,,S01000161,,38,43,53,36,19,21,19,6,7,0,,S01000161
S01000162,826,,35,18,37,45,77,56,31,42,58,,S01000162,,59,62,55,57,62,44,41,28,18,1,,S01000162
S01000163,"1,077",,50,65,67,60,67,57,61,67,83,,S01000163,,99,83,82,45,38,72,56,19,5,1,,S01000163
S01000164,760,,18,13,44,83,203,75,56,25,24,,S01000164,,15,33,26,13,33,31,35,24,5,4,,S01000164
S01000165,869,,43,41,35,40,68,55,79,72,49,,S01000165,,58,50,58,44,40,46,43,30,12,6,,S01000165
S01000166,956,,18,20,64,111,195,136,49,50,54,,S01000166,,41,34,49,35,19,29,23,24,5,0,,S01000166
S01000167,695,,24,32,39,38,39,26,42,44,43,,S01000167,,38,66,64,40,38,32,33,38,12,7,,S01000167
S01000168,978,,47,43,64,58,73,56,37,49,85,,S01000168,,70,75,60,51,49,53,49,44,12,3,,S01000168
S01000169,748,,32,28,32,41,49,35,42,40,46,,S01000169,,46,50,71,58,72,51,24,19,12,0,,S01000169
S01000170,938,,14,15,46,73,239,130,62,52,42,,S01000170,,48,50,50,26,31,18,14,17,8,3,,S01000170
S01000171,"1,014",,131,83,69,30,35,96,157,139,96,,S01000171,,67,41,27,12,9,5,7,4,3,3,,S01000171
S01000172,493,,24,23,30,25,34,28,32,44,34,,S01000172,,38,22,35,21,31,31,18,11,5,7,,S01000172
S01000173,749,,36,46,56,50,61,46,49,42,42,,S01000173,,40,52,44,41,38,46,21,26,13,0,,S01000173
S01000174,979,,112,101,86,38,19,53,93,116,136,,S01000174,,79,56,29,18,18,13,7,4,1,0,,S01000174
S01000175,504,,28,21,14,25,115,83,53,44,15,,S01000175,,26,21,27,9,3,9,6,4,0,1,,S01000175
S01000176,650,,10,8,31,84,158,112,61,36,20,,S01000176,,29,20,13,10,11,17,14,9,6,1,,S01000176
S01000177,540,,23,14,27,23,97,80,44,40,34,,S01000177,,25,21,27,15,26,12,18,6,7,1,,S01000177
S01000178,744,,46,48,61,43,49,39,44,50,49,,S01000178,,62,55,47,50,40,24,12,17,8,0,,S01000178
S01000179,671,,25,24,25,15,60,59,34,47,40,,S01000179,,36,40,42,29,37,53,46,36,19,4,,S01000179
S01000180,666,,26,36,51,31,40,42,46,39,50,,S01000180,,60,60,54,28,24,25,22,23,6,3,,S01000180
S01000181,598,,31,42,69,51,41,23,33,24,63,,S01000181,,56,40,40,26,25,18,7,4,2,3,,S01000181
S01000182,867,,54,48,67,56,45,54,63,80,68,,S01000182,,54,73,55,48,35,24,17,20,4,2,,S01000182
S01000183,"1,033",,60,56,91,177,183,131,85,62,44,,S01000183,,28,28,32,23,13,3,8,7,0,2,,S01000183
S01000184,756,,19,15,24,43,78,50,45,43,50,,S01000184,,58,57,61,54,47,42,37,22,10,1,,S01000184
S01000185,764,,39,32,34,23,80,89,54,35,46,,S01000185,,45,47,61,33,43,42,32,16,9,4,,S01000185
S01000186,932,,30,24,26,32,65,48,37,40,57,,S01000186,,49,53,70,58,68,79,84,69,26,17,,S01000186
S01000187,640,,26,40,69,59,30,19,32,42,56,,S01000187,,39,47,46,34,29,32,28,7,4,1,,S01000187
S01000188,"1,236",,19,13,17,246,324,93,62,55,29,,S01000188,,36,41,74,48,61,55,38,17,6,2,,S01000188
S01000189,603,,37,66,68,51,35,38,48,50,38,,S01000189,,35,32,36,22,16,8,12,6,5,0,,S01000189
S01000190,838,,59,47,60,50,73,51,38,51,61,,S01000190,,69,51,62,38,51,21,27,22,5,2,,S01000190
S01000191,"1,007",,35,19,31,60,197,116,64,45,50,,S01000191,,61,73,42,51,43,39,39,23,12,7,,S01000191
S01000192,673,,49,27,38,42,134,45,47,36,42,,S01000192,,27,29,36,30,34,24,14,16,3,0,,S01000192
S01000193,733,,36,54,61,47,50,50,37,55,46,,S01000193,,65,54,46,33,29,30,16,12,9,3,,S01000193
S01000194,698,,44,51,69,39,114,67,71,53,58,,S01000194,,22,31,25,13,7,10,12,6,4,2,,S01000194
S01000195,589,,30,26,21,39,50,48,52,44,39,,S01000195,,37,44,47,43,24,20,10,11,1,3,,S01000195
S01000196,933,,100,100,138,64,51,43,78,77,67,,S01000196,,61,40,45,22,21,10,6,4,4,2,,S01000196
S01000197,578,,29,34,40,25,42,39,46,23,47,,S01000197,,48,51,45,23,28,26,17,10,3,2,,S01000197
S01000198,768,,49,61,71,38,59,46,54,60,59,,S01000198,,34,50,53,29,31,28,20,17,7,2,,S01000198
S01000199,694,,72,56,50,43,75,56,49,60,38,,S01000199,,28,36,22,22,19,27,16,11,12,2,,S01000199
S01000200,814,,33,30,50,36,59,57,61,49,54,,S01000200,,57,47,61,45,61,46,34,22,10,2,,S01000200
S01000201,646,,32,33,38,36,54,47,43,46,39,,S01000201,,42,45,33,33,39,40,24,11,5,6,,S01000201
S01000202,932,,56,51,48,42,107,107,58,64,78,,S01000202,,51,59,48,29,27,34,20,28,17,8,,S01000202
S01000203,428,,46,34,25,24,56,47,43,36,37,,S01000203,,25,21,18,5,5,3,0,3,0,0,,S01000203
S01000204,580,,27,24,52,43,41,23,30,43,49,,S01000204,,46,43,72,33,25,14,5,4,4,2,,S01000204
S01000205,867,,46,39,40,68,221,65,68,51,57,,S01000205,,50,45,40,26,14,23,10,3,1,0,,S01000205
S01000206,678,,30,46,50,43,45,33,40,47,76,,S01000206,,61,48,52,38,20,23,16,5,2,3,,S01000206
S01000207,808,,55,31,23,36,49,55,65,44,60,,S01000207,,46,40,39,42,44,52,62,43,20,2,,S01000207
S01000208,816,,70,49,78,41,47,41,50,51,56,,S01000208,,46,46,46,27,30,39,30,27,24,18,,S01000208
S01000209,992,,112,96,118,83,87,81,78,69,69,,S01000209,,54,33,38,26,25,12,5,3,2,1,,S01000209
S01000210,507,,16,17,22,20,74,38,58,43,46,,S01000210,,37,26,38,26,14,12,7,4,7,2,,S01000210
S01000211,679,,40,30,22,32,80,41,50,59,38,,S01000211,,40,37,50,31,49,33,22,14,10,1,,S01000211
S01000212,768,,67,57,64,45,47,46,37,70,62,,S01000212,,51,36,47,30,35,36,31,5,2,0,,S01000212
S01000213,666,,31,20,28,20,67,62,64,48,45,,S01000213,,49,31,39,32,31,26,31,28,11,3,,S01000213
S01000214,479,,23,32,20,15,17,17,30,40,31,,S01000214,,13,22,37,57,34,39,21,22,9,0,,S01000214
S01000215,944,,74,49,89,50,74,48,64,85,81,,S01000215,,59,72,49,42,30,24,9,17,18,10,,S01000215
S01000216,607,,13,16,29,27,52,26,32,44,47,,S01000216,,45,47,66,63,31,38,14,10,7,0,,S01000216
S01000217,588,,27,34,37,27,51,53,41,46,53,,S01000217,,26,34,43,40,21,18,17,9,6,5,,S01000217
S01000218,676,,20,21,29,26,29,30,38,37,40,,S01000218,,41,31,67,57,80,62,34,23,10,1,,S01000218
S01000219,611,,32,35,21,42,68,64,37,54,51,,S01000219,,34,31,30,25,33,17,22,6,7,2,,S01000219
S01000220,"2,094",,23,15,128,596,767,183,62,47,23,,S01000220,,31,34,40,45,36,31,18,9,4,2,,S01000220
S01000221,822,,28,21,20,36,71,58,63,50,60,,S01000221,,41,41,55,26,35,61,57,57,28,14,,S01000221
S01000222,734,,24,26,56,43,49,29,39,39,52,,S01000222,,57,50,62,36,49,52,43,19,8,1,,S01000222
S01000223,522,,28,21,23,15,47,45,48,51,40,,S01000223,,36,41,38,29,28,15,9,6,2,0,,S01000223
S01000224,843,,48,23,60,50,37,38,40,66,66,,S01000224,,46,52,63,38,56,50,40,29,21,20,,S01000224
S01000225,555,,19,34,35,15,36,25,28,35,35,,S01000225,,47,51,57,42,35,28,18,11,4,0,,S01000225
S01000226,579,,10,20,21,20,41,30,42,54,55,,S01000226,,48,44,48,38,30,30,22,15,7,4,,S01000226
S01000227,854,,46,46,75,62,52,75,45,99,77,,S01000227,,66,59,64,22,30,19,10,6,0,1,,S01000227
S01000228,672,,35,24,16,35,72,83,64,63,64,,S01000228,,49,43,35,18,28,18,16,6,2,1,,S01000228
