"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,784,500",,"25,905","26,976","27,633","27,868","28,608","29,138","30,220","28,968","29,811","29,690","28,339","27,891","27,352","26,801","26,234","26,116","27,297","27,603","29,074","31,676","33,923","34,375","35,124","36,381","37,669","39,630","39,184","37,661","37,574","37,823","36,822","36,217","36,435","35,286","35,830","36,488","35,887","35,085","33,586","31,781","30,650","32,707","33,267","33,367","35,569","38,147","39,921","39,262","40,781","41,499","41,360","41,330","42,580","42,376","42,025","40,671","39,839","38,357","38,274","37,138","35,949","34,801","33,426","32,762","32,135","30,943","31,228","31,100","31,741","32,681","35,380","26,479","25,219","25,443","24,656","22,672","20,988","21,101","20,359","19,531","18,623","17,531","16,255","14,982","13,468","12,962","11,473","10,113","8,779","7,302","29,337",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,469,,7,0,3,7,5,6,12,10,7,7,3,7,7,5,6,6,3,4,1,2,4,5,1,5,5,13,4,12,1,8,6,2,14,8,3,11,7,9,7,4,2,3,6,8,10,9,6,8,8,5,3,2,7,7,8,6,8,5,7,9,6,4,1,5,3,4,7,0,7,6,8,2,5,9,4,3,0,3,3,1,4,2,0,0,5,3,1,2,1,2,4,,
S01006507,Culter - 02,Aberdeen City,417,,4,3,4,4,4,7,6,0,3,8,5,9,1,2,1,2,4,0,2,2,5,6,5,4,8,10,5,5,2,4,2,0,6,0,2,5,5,8,6,4,9,7,4,2,5,4,5,3,3,7,7,5,10,5,7,11,3,4,14,4,3,3,7,6,5,6,10,10,5,10,9,10,2,7,0,2,4,6,4,3,7,0,3,4,3,1,2,0,2,0,1,,
S01006508,Culter - 03,Aberdeen City,304,,4,1,3,1,1,3,1,0,2,1,2,3,0,3,1,2,1,3,0,1,2,5,4,7,9,8,2,9,5,13,2,6,7,9,8,2,2,6,4,5,5,1,6,2,7,10,1,6,1,8,3,6,6,2,7,6,6,5,6,1,3,2,7,3,5,5,1,3,2,3,3,2,2,0,0,3,1,0,1,1,0,1,0,1,4,0,1,1,3,2,1,,
S01006509,Culter - 04,Aberdeen City,286,,2,3,3,2,3,6,2,2,6,3,5,7,3,5,2,3,2,3,0,0,0,0,1,3,1,3,6,3,8,0,2,0,0,4,5,4,0,5,9,2,6,4,4,6,3,7,3,3,3,4,4,3,2,5,5,7,2,3,3,2,4,5,4,2,6,8,2,9,3,5,5,0,1,1,2,5,2,2,3,2,0,2,1,4,1,2,1,1,1,2,3,,
S01006510,Culter - 05,Aberdeen City,342,,3,3,3,2,2,4,1,4,2,2,7,2,2,3,1,1,7,3,7,2,3,1,0,1,4,7,8,2,2,6,2,2,5,5,0,4,8,4,2,1,3,3,4,4,8,3,5,4,1,6,4,4,5,6,10,5,2,10,3,7,0,6,4,4,2,3,3,1,2,2,1,3,6,5,9,4,3,2,6,5,4,1,1,2,5,2,1,3,5,4,18,,
S01006511,Culter - 06,Aberdeen City,386,,2,6,3,3,4,3,4,3,5,1,6,4,6,0,4,5,5,4,3,2,5,4,1,3,7,5,3,5,3,3,5,2,3,0,0,6,4,4,4,8,3,4,5,3,1,9,3,3,6,11,5,5,5,8,8,9,4,2,4,8,11,7,1,3,6,2,6,5,5,3,7,9,5,2,3,5,5,7,11,5,3,6,1,1,0,4,2,1,1,1,4,,
S01006512,Culter - 07,Aberdeen City,260,,0,5,0,0,1,1,3,2,6,6,7,3,8,6,4,6,8,5,1,4,0,3,1,1,0,0,3,0,1,1,4,3,4,1,5,0,3,2,1,4,8,3,2,6,0,7,5,11,3,4,6,13,5,5,3,6,5,2,5,3,2,3,2,3,3,4,2,0,3,2,2,2,2,2,0,0,1,0,0,2,2,1,1,2,0,1,1,1,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,430,,2,2,1,4,5,5,5,6,3,3,7,5,3,3,4,2,6,4,5,3,2,3,2,2,0,3,4,2,4,1,1,5,5,1,4,5,3,5,7,6,3,1,1,3,4,2,3,3,15,4,4,2,9,8,9,4,2,8,3,4,4,10,10,5,2,5,7,4,3,2,5,4,2,9,4,5,7,4,8,6,10,9,9,3,7,2,3,4,3,7,32,,
