"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,673,441",,"27,721","27,108","26,713","26,293","25,750","25,583","26,519","26,637","27,937","28,595","29,380","29,168","29,507","30,532","31,158","32,389","31,883","31,616","31,881","34,519","35,202","34,702","34,993","33,585","33,891","34,607","34,452","33,793","31,867","30,028","29,182","31,147","31,948","32,301","34,664","37,340","39,167","38,814","40,358","41,289","41,414","41,466","42,642","42,728","42,440","41,076","40,507","39,088","39,108","38,073","37,103","35,975","34,568","34,183","33,573","32,553","33,212","33,252","34,412","35,631","38,870","29,709","28,660","29,298","28,978","27,061","25,593","26,279","25,912","25,533","24,996","24,440","23,735","22,697","21,830","22,034","21,091","20,295","19,097","17,429","16,676","16,254","14,710","13,816","12,454","11,858","11,351","10,761","6,589","5,367","22,845",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,427,,8,4,6,2,2,2,3,2,3,0,3,3,5,2,6,2,4,5,4,1,3,6,4,4,5,7,12,8,8,7,9,9,4,10,7,5,4,9,6,6,10,6,11,4,6,7,12,7,4,7,12,6,0,6,3,5,6,2,6,6,8,3,4,10,6,5,1,3,4,4,4,5,4,3,5,2,2,0,2,4,4,2,3,0,3,1,3,2,1,2,1,,
S01006507,Culter - 02,Aberdeen City,438,,5,3,5,3,3,2,1,2,4,4,7,4,6,7,3,11,3,9,8,4,4,4,5,4,2,8,4,6,1,3,5,1,4,4,7,10,5,2,4,7,5,6,7,6,6,10,5,7,17,3,7,4,5,4,5,8,12,8,9,10,11,9,3,9,2,2,4,7,4,7,3,3,5,4,5,5,4,0,4,3,0,7,2,0,2,1,1,1,0,2,0,,
S01006508,Culter - 03,Aberdeen City,341,,3,1,3,2,2,3,4,0,3,3,6,4,2,2,4,4,3,5,4,6,2,3,5,5,6,4,6,6,11,2,11,7,4,8,15,11,5,4,3,9,7,8,2,5,8,9,6,5,6,5,4,3,5,3,6,6,2,3,4,3,3,6,1,1,2,2,2,2,1,1,2,2,3,2,4,0,2,1,4,1,1,0,1,1,1,1,1,0,0,2,0,,
S01006509,Culter - 04,Aberdeen City,300,,1,6,4,1,3,2,2,3,1,3,3,2,1,1,0,4,3,2,5,4,4,0,3,3,3,3,1,4,6,4,4,4,4,6,6,8,4,6,4,5,3,4,2,6,6,7,1,3,4,2,3,4,6,2,5,7,3,10,3,3,8,2,2,3,7,3,3,2,1,1,0,3,1,4,2,4,4,2,5,4,6,1,3,0,0,3,0,2,5,1,1,,
S01006510,Culter - 05,Aberdeen City,308,,3,4,0,5,2,4,5,2,5,4,2,1,3,2,5,4,5,3,2,0,4,0,2,0,3,0,2,2,0,0,0,2,2,5,2,4,5,2,3,6,4,7,5,8,10,5,0,9,5,7,1,6,4,3,2,5,5,2,1,2,0,3,6,6,8,4,3,4,5,6,4,0,4,0,2,4,2,5,2,1,0,2,5,2,3,6,2,6,2,1,14,,
S01006511,Culter - 06,Aberdeen City,373,,1,0,5,0,0,5,3,3,4,3,4,2,5,5,3,5,4,5,3,6,0,0,1,2,5,3,0,3,2,1,1,4,2,2,5,4,3,3,5,4,9,8,4,6,6,8,5,3,4,7,8,8,1,3,7,4,5,6,5,3,11,8,5,6,3,3,5,11,12,6,6,6,3,3,5,5,4,2,2,3,1,2,3,5,0,1,2,3,0,3,18,,
S01006512,Culter - 07,Aberdeen City,252,,3,3,3,4,1,5,7,4,3,6,2,6,5,6,7,5,5,2,6,0,4,0,4,2,0,1,3,1,1,3,3,1,3,5,2,3,3,7,6,3,4,9,2,5,8,5,4,3,7,4,3,1,4,4,3,3,4,1,1,2,6,2,3,3,1,1,1,0,1,2,2,2,1,2,0,2,1,1,1,2,0,1,0,0,0,0,0,1,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,321,,3,3,3,2,2,3,6,8,6,9,4,5,7,6,4,5,1,7,4,5,7,1,2,0,2,2,0,0,3,2,1,1,3,2,2,5,7,7,12,4,4,3,11,4,11,4,2,4,2,5,3,7,9,4,2,2,8,4,3,1,5,4,0,6,4,4,9,4,5,2,4,2,4,3,5,0,0,1,1,2,0,2,1,1,0,1,0,0,2,0,0,,
