"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,687,602",,"29,211","27,861","27,194","26,770","26,348","25,812","25,697","26,687","26,796","28,096","28,725","29,565","29,258","29,668","30,639","31,381","32,414","32,277","32,340","34,378","35,736","35,013","35,070","34,963","33,660","34,240","34,904","34,639","33,978","32,248","30,454","29,487","31,441","32,166","32,606","34,889","37,541","39,339","38,995","40,464","41,418","41,465","41,551","42,694","42,790","42,445","41,104","40,463","39,078","39,088","38,073","37,035","35,934","34,549","34,126","33,507","32,489","33,115","33,114","34,287","35,498","38,710","29,498","28,486","28,995","28,722","26,762","25,258","25,940","25,515","25,062","24,561","23,950","23,218","22,064","21,189","21,290","20,357","19,392","18,224","16,568","15,744","15,234","13,650","12,702","11,335","10,733","10,193","9,516","5,724","22,237",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,424,,4,10,5,6,3,1,2,4,1,3,0,3,1,5,3,7,2,4,5,2,1,4,3,6,3,7,10,10,8,9,5,6,8,6,9,6,6,4,10,7,6,6,5,12,4,6,7,13,7,6,7,11,4,2,3,2,5,5,4,6,7,8,3,4,9,6,6,1,3,4,4,4,5,4,2,5,3,1,0,2,4,4,2,3,0,0,1,4,2,1,2,,
S01006507,Culter - 02,Aberdeen City,425,,4,5,3,6,3,4,0,2,2,4,4,7,3,7,5,3,10,4,9,6,2,2,4,4,4,2,8,4,8,1,3,5,2,5,3,6,9,4,3,3,7,5,6,7,6,6,10,3,4,16,3,7,4,5,4,5,9,12,8,8,11,10,9,3,8,2,2,4,7,4,7,5,3,5,4,5,5,4,0,4,3,0,5,2,0,2,1,1,1,0,0,,
S01006508,Culter - 03,Aberdeen City,319,,3,3,3,3,2,0,3,4,1,2,4,5,4,3,2,1,4,3,4,3,4,1,4,6,6,5,4,8,5,10,3,10,5,3,5,12,12,4,3,3,9,6,7,2,5,7,10,7,5,6,4,3,3,4,3,5,5,2,3,4,2,3,6,1,1,2,2,2,2,1,1,2,2,2,2,4,0,1,1,4,1,1,0,1,1,1,1,0,0,0,2,,
S01006509,Culter - 04,Aberdeen City,299,,5,1,6,5,3,3,4,2,3,1,3,2,2,1,0,0,4,3,3,3,5,3,1,2,4,2,3,1,5,4,6,5,4,3,6,4,8,4,5,4,3,3,4,2,6,6,8,1,3,3,2,4,4,6,2,5,7,3,10,3,3,8,2,2,3,5,3,3,2,1,2,0,3,1,4,2,4,5,2,5,3,5,1,3,0,0,3,0,0,4,2,,
S01006510,Culter - 05,Aberdeen City,309,,2,3,4,1,4,2,4,4,2,4,4,2,1,3,3,4,6,6,3,2,0,2,0,3,3,2,1,4,3,0,0,2,2,3,5,2,5,4,2,4,5,4,8,5,8,8,5,1,9,5,7,0,5,4,3,2,5,5,2,1,2,0,3,6,6,8,4,3,4,5,6,3,0,4,0,2,4,2,4,2,2,0,2,5,2,3,5,2,5,3,9,,
S01006511,Culter - 06,Aberdeen City,357,,3,1,0,6,0,2,4,3,1,4,3,4,2,5,7,3,6,6,6,3,4,0,1,0,2,6,1,0,3,1,1,1,4,3,2,4,4,3,3,6,6,8,7,4,7,5,7,5,3,4,7,7,8,1,3,7,4,5,4,5,3,9,8,5,5,3,3,5,10,12,4,6,6,3,3,5,3,5,3,2,3,2,2,2,4,0,1,1,3,0,11,,
S01006512,Culter - 07,Aberdeen City,258,,5,4,3,3,3,2,5,8,4,4,6,2,8,6,6,8,4,7,0,3,0,2,1,5,1,0,1,4,1,1,2,3,1,2,4,1,7,4,7,5,3,4,11,3,5,7,6,5,3,6,3,3,1,3,4,3,2,4,1,1,2,5,2,3,3,1,1,1,0,1,2,2,2,1,2,0,2,1,1,1,2,0,1,0,0,0,0,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,304,,2,3,2,3,1,2,2,6,7,6,9,3,5,7,4,5,5,2,8,3,4,4,2,0,0,3,2,0,0,3,2,1,0,3,2,1,5,5,4,12,4,4,2,10,3,11,4,2,4,2,5,3,7,9,3,1,3,8,4,3,0,5,4,0,6,4,3,9,4,5,2,5,3,4,3,4,0,0,1,1,2,0,2,1,1,0,1,1,0,2,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,560,,3,3,6,6,4,8,4,5,6,7,12,9,12,10,7,11,10,7,11,4,3,6,4,7,8,6,5,0,6,1,2,6,4,5,3,2,8,6,13,8,8,12,5,15,12,13,11,8,10,14,11,5,8,9,7,7,3,7,8,5,2,9,9,6,4,4,8,5,3,10,2,5,4,3,2,4,2,2,5,2,4,6,4,3,4,1,4,2,6,0,9,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,399,,4,3,4,6,4,6,8,9,7,5,7,3,4,9,5,9,6,8,6,3,5,2,1,2,2,7,2,5,1,2,3,3,1,1,3,9,4,9,10,9,2,8,11,7,6,7,7,11,9,8,4,9,5,5,7,6,5,5,9,8,2,3,7,1,4,7,0,5,1,5,1,1,4,3,1,2,3,0,3,2,4,1,1,0,0,0,0,0,2,0,0,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,292,,1,5,2,3,1,2,3,5,3,1,3,1,2,3,4,5,8,9,7,7,0,0,5,6,3,7,5,4,0,1,2,2,2,1,4,4,1,3,4,1,2,5,4,8,2,2,3,3,2,6,10,4,6,4,6,6,5,0,5,6,3,4,2,4,4,6,4,2,2,4,6,2,2,2,1,2,3,0,3,0,3,1,0,1,0,1,3,0,1,3,4,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,534,,4,5,5,2,7,4,6,5,2,5,9,5,12,7,3,13,8,14,6,10,4,6,5,0,3,4,3,1,4,0,8,1,5,5,5,2,5,4,4,4,8,9,8,5,15,9,9,13,14,11,14,7,9,6,8,7,9,11,7,12,1,11,11,6,5,5,10,5,7,2,2,9,5,6,3,2,3,5,7,6,4,5,3,3,1,2,5,2,0,1,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,305,,3,2,2,4,2,4,1,3,1,5,2,3,7,8,5,6,4,4,5,0,0,0,1,3,2,0,0,2,0,1,1,1,2,0,2,1,5,0,0,2,5,5,6,5,9,13,7,3,3,5,9,7,7,4,4,7,8,6,7,7,2,4,7,4,5,2,8,4,2,3,5,2,2,1,4,4,5,4,6,2,2,0,0,2,0,0,2,1,1,0,0,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,467,,3,3,1,5,6,3,4,8,5,12,6,9,4,7,6,8,1,16,12,12,4,3,10,7,4,5,0,3,2,2,4,6,4,3,2,6,3,4,6,6,7,10,8,7,7,13,10,14,9,7,11,9,11,12,7,3,6,6,6,7,6,12,4,3,6,4,7,1,2,2,0,3,2,2,2,4,1,3,3,1,1,0,3,1,2,2,0,1,1,0,3,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,366,,2,4,5,5,3,5,7,14,4,10,6,9,11,10,8,11,4,10,5,4,2,0,7,1,3,0,3,0,0,2,1,3,1,4,2,6,5,9,5,1,5,12,10,4,12,11,10,13,11,7,8,3,3,7,7,4,6,6,2,3,2,4,4,0,2,2,2,2,2,0,2,2,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,303,,3,2,5,5,5,3,0,1,4,5,3,6,8,5,5,6,2,4,4,6,1,2,2,2,2,0,1,2,4,1,3,6,2,4,4,3,6,6,8,7,5,6,8,7,5,8,5,6,6,6,4,2,6,9,6,3,4,1,6,8,1,1,2,1,3,1,1,2,5,1,2,1,5,0,0,0,1,0,0,2,4,0,2,1,2,1,1,0,0,0,4,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,291,,4,2,4,2,4,1,4,5,1,5,2,6,2,4,3,7,4,2,5,4,1,3,5,2,4,3,0,2,1,1,3,4,7,3,2,5,6,5,1,4,3,7,2,6,6,8,5,6,8,5,7,8,3,5,4,5,2,1,6,4,4,1,5,1,4,1,1,4,3,1,4,4,2,1,3,3,1,2,5,1,0,1,2,1,1,0,0,0,0,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,504,,3,9,5,5,6,2,6,5,8,4,6,6,8,4,5,6,3,9,6,3,5,5,5,4,2,8,3,3,5,2,7,3,1,3,6,12,11,6,4,7,3,11,10,8,1,14,14,6,7,9,8,8,10,6,2,8,2,1,3,8,4,10,7,3,4,3,6,3,6,3,9,10,1,5,4,7,4,8,4,5,7,5,8,4,5,4,2,0,3,3,7,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,499,,0,2,2,3,6,5,2,5,0,6,2,7,4,4,2,4,6,6,5,6,3,2,6,7,8,4,6,5,5,3,6,5,3,2,3,7,3,7,12,4,3,5,9,5,2,6,11,9,14,6,6,6,9,5,8,12,6,4,4,12,4,3,8,4,4,5,3,0,3,5,2,6,6,8,3,2,6,7,5,2,18,4,3,11,4,9,9,6,7,1,21,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,385,,2,4,0,4,3,0,4,4,4,4,3,6,5,3,2,6,4,5,6,2,6,3,0,1,2,4,6,1,3,4,3,2,2,5,2,2,7,3,6,6,5,8,5,6,8,5,3,7,6,8,9,7,7,6,6,4,6,4,9,6,6,9,7,11,3,6,4,6,6,6,2,8,4,7,3,4,3,6,2,4,2,0,4,1,3,0,3,0,0,1,0,,
S01006526,Garthdee - 01,Aberdeen City,477,,1,3,4,6,2,3,3,4,2,4,6,2,2,7,4,5,7,9,8,9,7,10,9,11,6,8,7,10,9,5,4,5,9,9,11,2,4,4,4,4,9,8,4,6,7,10,6,9,12,3,3,7,7,8,5,2,7,3,3,5,4,4,3,1,7,2,7,5,4,8,2,5,2,3,4,6,6,2,2,6,3,5,3,7,5,5,4,4,3,1,1,,
S01006527,Garthdee - 02,Aberdeen City,352,,4,1,1,5,1,3,1,4,3,2,7,2,3,6,4,4,4,1,10,2,4,10,5,9,6,11,3,8,1,4,5,4,2,3,3,4,4,10,4,5,7,5,2,5,5,5,9,8,5,5,9,4,4,2,3,4,2,2,3,3,4,2,2,4,0,3,4,3,3,4,6,4,4,3,5,8,4,3,3,2,2,2,0,0,1,4,1,3,1,1,1,,
S01006528,Garthdee - 03,Aberdeen City,552,,5,6,4,3,6,9,6,3,4,4,3,5,1,5,5,6,8,8,4,9,8,9,16,4,8,14,11,16,13,12,6,11,5,4,4,9,8,8,5,3,9,6,10,11,10,10,4,5,7,6,5,1,5,12,3,8,8,7,4,5,8,4,5,6,5,4,9,9,8,6,5,9,6,6,7,1,6,3,1,6,3,3,2,2,3,4,2,3,2,0,0,,
S01006529,Garthdee - 04,Aberdeen City,416,,5,7,5,5,3,2,4,1,3,1,3,5,1,3,5,4,1,4,5,5,5,3,8,15,14,9,9,2,7,11,6,7,8,5,7,4,3,4,3,6,5,2,1,4,8,3,1,9,6,3,7,5,7,10,2,4,3,5,4,4,1,3,1,3,0,5,1,1,5,4,6,2,3,2,3,9,5,8,5,10,4,2,1,3,5,2,1,6,4,1,9,,
S01006530,Garthdee - 05,Aberdeen City,407,,2,2,1,1,5,3,3,1,3,4,0,5,2,2,2,2,7,6,6,8,11,7,10,5,11,4,7,7,7,2,6,4,4,2,4,2,8,5,3,3,5,5,5,7,3,6,6,9,6,5,12,6,6,5,6,7,8,8,4,6,3,10,5,4,4,6,2,5,4,4,3,0,8,1,4,7,1,3,1,8,2,3,0,2,4,0,0,2,2,0,7,,
S01006531,Garthdee - 06,Aberdeen City,466,,2,2,3,1,3,4,4,1,1,2,2,6,9,4,7,8,9,12,14,12,6,8,15,10,6,12,11,9,2,7,5,3,6,8,7,5,6,3,4,7,7,11,1,4,4,6,4,8,9,5,2,5,7,9,3,2,5,6,3,9,4,5,2,4,2,7,4,2,4,2,5,7,5,4,5,5,6,3,4,6,4,5,4,0,3,2,2,3,1,0,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,398,,4,7,5,6,2,4,4,5,5,3,1,2,1,1,5,4,1,9,1,0,1,3,0,5,1,6,5,4,5,4,5,6,2,6,5,4,8,3,4,5,8,6,4,7,5,3,3,5,6,6,3,4,5,5,4,8,3,4,4,2,4,8,2,3,5,4,7,3,7,2,2,3,5,1,5,2,5,9,10,5,7,3,3,2,3,3,6,4,4,2,22,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,382,,7,5,6,3,1,3,2,4,4,6,4,6,6,3,9,4,11,8,1,5,4,3,2,4,1,3,2,4,1,7,1,7,9,3,6,7,4,4,4,11,4,5,8,2,9,4,11,6,8,6,9,10,9,2,4,2,4,7,6,5,5,0,6,3,4,1,4,1,3,6,4,4,2,1,0,4,2,5,4,3,2,4,0,3,1,1,1,0,0,1,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,525,,7,9,6,5,11,7,4,8,6,5,5,4,6,5,3,9,3,5,4,5,4,11,3,4,1,7,5,6,8,3,7,6,10,7,7,6,5,8,11,14,11,7,7,9,6,8,8,8,4,13,9,8,4,7,9,7,4,4,3,4,5,9,2,5,2,7,6,5,1,6,1,4,4,2,2,6,7,3,6,3,3,4,3,6,5,5,8,3,5,0,7,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,462,,4,5,3,5,1,4,2,3,1,4,1,1,1,1,1,3,4,4,6,3,5,10,9,5,11,15,16,15,12,15,6,13,11,9,9,7,10,11,3,6,7,13,6,6,4,4,10,7,7,5,8,6,7,6,2,11,6,2,4,4,6,7,5,3,2,3,6,3,4,3,5,1,9,1,1,2,2,3,1,1,2,3,1,3,1,0,2,0,0,0,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,403,,2,6,2,3,5,2,3,3,1,0,1,2,0,4,0,4,6,1,7,10,6,4,7,16,8,13,13,7,16,13,9,10,13,8,7,9,2,10,7,9,8,4,8,5,4,4,7,7,1,6,2,7,4,3,2,1,5,2,2,4,6,8,4,0,4,1,3,1,2,4,2,1,1,1,3,0,5,3,1,1,0,2,3,1,3,4,4,0,0,0,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,365,,1,3,4,5,1,3,3,4,7,5,4,1,3,1,6,6,6,3,2,1,1,3,2,6,1,4,1,0,2,7,2,1,3,1,5,5,4,6,6,6,3,1,4,8,6,5,6,5,10,5,6,4,7,4,3,5,5,5,3,8,7,8,5,2,8,11,7,2,9,8,3,4,4,6,4,6,6,4,4,2,3,1,5,1,1,2,2,1,1,0,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,306,,2,3,5,2,3,4,3,6,2,2,5,1,1,3,2,3,3,1,5,2,6,2,1,2,0,2,1,1,1,2,4,6,1,2,6,4,6,5,5,2,3,3,5,7,10,4,6,4,6,1,7,5,2,4,4,8,1,5,5,5,4,4,6,4,5,2,1,1,4,4,9,4,2,4,3,3,6,4,3,2,4,4,1,2,2,1,0,2,0,0,3,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,427,,7,7,5,4,2,1,1,2,5,5,2,3,4,5,3,3,2,5,4,2,4,2,3,2,2,4,1,3,2,5,4,6,1,2,7,6,4,8,8,7,5,5,8,5,5,6,5,7,7,5,6,7,10,6,3,3,2,4,4,8,7,13,3,5,6,4,7,5,4,6,5,7,1,3,9,6,3,5,4,5,7,3,2,3,5,6,10,0,6,1,12,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,445,,4,6,3,3,3,5,5,6,4,2,3,1,1,2,6,2,5,9,8,3,2,1,3,3,9,0,3,10,6,10,7,3,7,10,4,8,2,7,8,7,6,7,8,8,10,5,8,5,7,4,8,3,6,8,7,10,11,4,5,6,5,6,4,0,2,6,9,2,3,5,3,4,3,5,4,3,6,3,6,3,6,2,7,4,4,2,3,3,2,1,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,428,,4,1,1,4,3,3,0,3,2,5,2,5,2,2,2,3,3,6,6,5,2,1,0,6,2,0,5,6,5,2,6,7,6,5,2,8,5,6,3,3,2,9,9,3,9,4,3,7,7,5,4,2,2,4,4,6,5,4,3,8,6,2,4,5,1,6,8,7,3,4,5,7,12,5,6,8,3,4,9,7,13,5,10,2,13,9,3,6,3,3,7,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,539,,1,5,2,7,5,3,8,3,5,3,5,4,1,6,3,9,8,9,9,4,3,4,2,2,3,3,5,5,4,2,2,0,7,5,3,6,5,11,12,5,5,4,5,9,9,11,11,6,11,6,9,7,5,9,6,8,10,9,6,10,9,4,4,4,8,1,8,8,6,15,8,5,9,9,9,15,10,4,8,10,10,6,3,2,3,4,1,2,3,2,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,423,,2,2,6,6,4,3,3,1,3,6,5,3,7,5,1,4,1,5,3,5,2,4,3,2,1,2,1,1,3,2,2,3,4,6,6,5,5,9,7,7,3,8,9,8,10,3,7,2,7,4,9,7,5,6,3,1,9,3,6,6,5,5,8,6,5,6,4,2,2,8,1,4,8,2,6,7,6,8,11,13,9,4,5,4,4,6,2,1,5,0,0,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,491,,9,5,3,2,6,2,4,2,4,5,5,2,5,1,4,3,6,4,19,33,17,21,13,6,9,9,7,5,15,5,4,5,10,3,2,5,2,4,1,5,7,8,2,6,4,9,5,8,6,9,9,8,6,6,11,4,7,3,6,8,4,4,7,3,3,2,2,1,0,6,3,2,4,2,4,0,5,4,2,5,2,5,2,3,1,1,5,5,0,0,0,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,533,,2,4,8,3,2,3,0,4,5,11,1,1,3,4,2,2,4,5,6,3,3,0,6,1,3,5,7,11,13,8,5,7,10,7,4,2,8,2,2,10,2,6,9,8,5,7,7,10,6,11,7,4,9,5,10,6,8,3,5,8,9,6,6,4,1,5,5,5,6,3,9,13,8,8,6,4,7,9,4,9,8,10,13,9,6,11,4,7,6,3,6,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,316,,3,6,6,6,3,2,4,0,4,8,2,5,0,4,3,3,4,8,3,1,1,3,1,3,3,1,1,2,5,1,5,2,2,3,4,1,5,5,3,2,9,2,6,5,2,5,5,8,8,10,2,1,6,2,3,3,4,4,5,4,1,6,3,6,4,6,4,5,3,3,4,7,1,1,5,2,2,0,6,3,5,2,2,1,2,3,2,3,1,1,0,,
S01006547,Hazlehead - 01,Aberdeen City,522,,4,2,7,3,2,2,6,4,1,6,4,2,2,6,1,7,9,5,8,4,9,5,4,7,0,10,9,6,6,5,2,6,1,6,5,2,3,8,5,10,5,8,3,12,6,2,11,9,6,6,10,10,8,6,9,8,8,9,6,6,7,9,4,5,8,6,7,5,10,4,5,3,6,2,12,5,8,6,6,6,9,5,9,5,4,4,4,3,2,2,9,,
S01006548,Hazlehead - 02,Aberdeen City,381,,4,3,3,1,4,4,2,4,2,3,3,4,4,5,1,5,8,4,3,2,4,2,2,1,2,3,4,5,4,0,0,3,2,2,1,1,6,3,7,5,3,6,7,8,11,5,5,7,3,9,2,4,7,3,3,4,0,6,5,10,6,5,9,5,8,6,5,6,6,2,7,4,11,9,6,7,3,6,5,6,3,4,1,2,6,3,2,1,0,0,3,,
S01006549,Hazlehead - 03,Aberdeen City,404,,6,4,3,2,4,1,6,6,5,3,5,4,3,4,2,7,2,10,4,6,4,0,4,3,5,3,2,2,3,6,4,2,1,1,4,6,5,1,5,5,3,7,5,10,6,7,10,3,7,5,5,10,6,0,12,5,5,4,8,6,6,8,4,6,4,4,9,4,4,6,2,7,6,1,2,5,11,4,7,5,1,4,1,4,1,1,2,2,0,2,4,,
S01006550,Hazlehead - 04,Aberdeen City,504,,8,5,4,4,6,4,2,4,3,6,3,3,7,5,5,5,3,7,10,4,4,2,2,3,2,3,0,2,2,5,4,8,4,4,5,1,2,6,5,8,3,7,4,7,8,14,10,6,9,9,5,7,8,5,6,7,8,7,10,9,9,5,3,5,6,4,4,6,10,9,4,2,9,9,9,6,8,7,6,7,6,12,6,7,2,2,6,2,5,2,7,,
S01006551,Hazlehead - 05,Aberdeen City,367,,2,5,4,4,1,6,2,4,0,2,2,4,3,6,2,1,1,5,2,3,1,2,12,6,4,11,6,4,3,2,2,5,2,6,4,7,3,5,1,3,5,1,3,6,10,7,5,3,2,5,4,4,4,1,2,3,4,6,3,6,6,2,4,4,3,5,7,7,10,2,7,6,7,7,7,6,4,5,6,2,5,3,2,2,6,1,3,2,3,1,0,,
S01006552,Hazlehead - 06,Aberdeen City,457,,4,4,2,3,2,4,1,2,3,1,3,2,4,5,4,8,1,2,4,4,2,3,6,10,4,5,8,10,5,16,2,3,10,3,6,4,8,7,3,4,4,8,5,7,8,5,8,11,9,8,9,11,5,9,9,10,11,7,4,10,7,8,5,10,4,3,6,7,5,4,9,1,8,4,3,1,5,5,3,1,4,2,4,2,0,1,0,3,0,0,2,,
S01006553,Summerhill - 01,Aberdeen City,438,,2,3,2,8,4,3,3,3,3,6,5,4,3,2,2,3,1,8,6,4,0,1,2,1,1,5,2,1,2,1,0,4,3,2,3,4,3,8,4,6,4,5,9,3,6,5,8,3,10,4,1,5,4,3,4,7,2,11,5,7,8,7,4,9,5,6,9,12,1,2,6,10,7,6,8,6,7,9,9,8,12,9,6,5,3,2,3,7,6,0,12,,
S01006554,Summerhill - 02,Aberdeen City,353,,4,3,4,6,1,3,2,4,6,1,2,2,3,1,0,6,0,5,4,1,5,3,10,5,1,6,3,3,3,2,4,2,6,5,3,7,7,3,3,5,6,2,3,3,5,7,4,3,6,7,3,7,4,7,3,3,1,2,1,4,3,6,4,4,5,6,4,2,6,7,4,4,1,5,4,4,3,5,6,6,6,3,2,0,5,6,4,1,3,2,7,,
S01006555,Summerhill - 03,Aberdeen City,412,,5,9,9,6,4,3,1,3,5,3,3,6,2,3,2,6,2,6,4,4,7,3,5,9,15,7,5,9,6,7,4,7,5,9,7,7,8,8,11,6,5,3,3,5,4,8,3,3,6,9,3,3,6,5,3,3,4,7,4,3,10,2,2,1,4,2,1,3,4,3,4,1,2,1,1,1,6,3,2,2,1,2,0,2,2,1,1,3,0,3,21,,
S01006556,Summerhill - 04,Aberdeen City,446,,5,4,2,5,3,5,2,3,3,3,4,4,3,2,1,7,3,5,4,10,5,3,4,5,2,8,11,7,8,4,8,6,7,1,8,4,7,6,5,8,4,11,4,4,8,7,7,1,4,5,12,8,3,6,1,4,2,4,7,3,2,3,5,1,1,3,4,5,5,2,2,5,10,7,13,7,8,8,9,7,7,7,4,1,5,6,0,2,4,0,3,,
S01006557,Summerhill - 05,Aberdeen City,395,,4,5,4,7,5,2,2,6,4,4,6,5,3,2,2,6,10,8,6,10,6,4,3,8,4,7,5,2,7,8,4,4,2,5,4,5,4,4,6,7,7,4,5,6,8,7,7,4,4,4,2,4,4,8,5,3,5,6,5,3,3,7,8,3,4,4,1,0,5,1,2,0,6,2,4,2,3,5,7,4,5,3,2,1,2,3,1,2,0,0,4,,
S01006558,Midstocket - 01,Aberdeen City,323,,2,4,4,4,1,2,1,3,4,2,2,2,2,1,1,1,1,3,6,3,1,6,5,4,4,9,11,9,10,5,7,10,11,8,5,4,4,6,3,0,6,3,4,1,3,3,5,6,6,5,2,6,4,4,0,2,6,3,3,1,5,5,1,1,3,4,2,1,3,1,6,3,1,3,5,4,3,1,2,4,2,1,3,1,0,2,1,3,2,1,5,,
S01006559,Midstocket - 02,Aberdeen City,293,,4,0,4,5,0,2,4,2,2,2,4,3,4,2,5,3,4,6,3,0,7,4,2,5,4,1,1,4,3,8,4,0,3,3,2,3,2,4,6,8,3,2,7,5,4,6,8,5,8,2,6,6,7,10,4,2,4,1,3,2,5,4,1,1,2,3,8,2,1,2,1,2,5,4,2,1,4,1,3,2,3,2,1,2,1,0,0,0,0,0,2,,
S01006560,Midstocket - 03,Aberdeen City,536,,10,6,2,5,2,3,7,9,8,10,4,8,4,4,7,7,6,11,4,1,1,4,5,6,6,8,6,7,9,3,8,5,6,4,5,6,7,7,11,6,9,9,13,6,10,11,10,9,5,8,7,4,4,7,6,5,5,10,4,4,5,3,3,4,3,5,2,7,3,3,7,0,4,3,2,2,3,9,5,4,6,3,7,2,7,10,6,7,11,3,13,,
S01006561,Midstocket - 04,Aberdeen City,408,,6,6,3,8,2,9,4,6,2,5,4,3,2,8,3,10,4,5,5,5,2,3,0,2,4,4,9,3,10,2,5,3,4,6,4,7,3,9,5,7,7,2,4,9,6,11,6,3,8,11,5,5,5,7,5,6,8,11,6,9,5,4,3,6,2,4,3,5,3,4,4,1,3,3,3,4,4,2,2,1,2,2,4,2,1,1,1,2,0,1,0,,
S01006562,Midstocket - 05,Aberdeen City,385,,2,3,3,1,3,4,2,3,4,4,7,3,4,1,8,5,6,8,6,2,1,3,5,3,3,4,4,3,3,6,2,2,5,3,3,6,4,4,4,6,3,6,4,6,8,5,9,6,7,9,3,5,6,4,5,11,6,4,5,4,3,3,5,7,3,5,5,3,7,6,7,4,3,5,4,3,5,3,5,6,1,2,4,1,2,2,3,0,0,2,7,,
S01006563,Midstocket - 06,Aberdeen City,414,,2,3,10,5,6,4,5,4,8,3,6,6,4,1,4,0,5,6,6,1,4,2,3,8,7,4,6,1,9,1,2,11,4,13,8,2,6,9,3,9,2,8,3,2,7,8,1,2,7,6,5,1,6,5,6,3,8,6,10,5,5,9,4,6,2,4,9,1,3,12,5,6,2,6,3,1,11,5,0,1,2,1,4,4,3,1,0,1,1,0,0,,
