"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,630,365",,"25,083","25,796","25,762","27,208","27,870","28,506","28,374","28,842","29,952","30,726","32,099","32,004","31,012","30,851","31,770","31,625","31,872","31,874","30,198","31,312","32,825","34,385","33,950","31,413","29,016","27,946","30,129","30,843","31,241","33,536","36,221","38,131","38,014","39,630","40,654","40,982","41,053","42,174","42,390","42,123","40,887","40,503","39,140","39,028","38,231","37,144","35,876","34,616","34,261","33,552","32,546","33,334","33,611","34,590","35,954","39,209","30,259","29,286","30,219","29,821","27,988","26,754","27,669","27,497","27,127","26,740","26,461","25,948","25,173","24,472","25,087","24,493","23,951","22,960","21,389","20,922","20,941","19,601","18,993","17,645","17,601","17,204","16,899","11,137","9,643","9,244","9,232","8,719","7,849","6,401","23,166",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,411,,2,7,2,6,0,5,4,6,2,12,1,2,6,7,6,5,4,4,4,2,5,3,5,6,1,6,8,6,9,3,7,5,7,12,4,14,5,12,4,5,6,10,7,7,7,12,8,2,8,5,4,6,2,8,6,4,2,3,7,5,5,1,2,5,3,3,4,4,3,4,2,2,0,4,3,2,4,5,2,3,2,3,1,2,4,0,0,0,1,1,3,,
S01006507,Culter - 02,Aberdeen City,449,,2,2,1,3,4,4,2,2,10,7,9,5,9,9,3,5,8,6,5,3,10,7,4,1,2,3,4,7,3,6,7,4,5,2,5,6,4,8,7,6,9,6,6,16,4,8,7,5,6,6,7,12,9,8,10,9,9,5,9,0,3,4,5,4,7,4,3,6,6,5,4,7,2,5,2,2,8,2,0,2,2,8,2,1,2,0,0,0,0,1,1,,
S01006508,Culter - 03,Aberdeen City,355,,7,9,1,2,7,6,8,2,2,3,4,2,8,4,5,3,1,1,2,4,1,3,5,8,2,11,11,5,11,13,15,12,7,3,7,9,8,4,5,5,8,5,7,5,4,2,2,7,3,6,6,2,5,5,4,3,5,2,0,3,1,5,3,0,0,2,2,3,2,4,1,2,0,5,1,1,0,3,1,2,2,2,0,0,1,0,2,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,306,,2,0,3,2,2,6,4,3,2,1,5,6,3,1,5,3,1,3,4,2,1,1,0,1,4,2,4,6,9,2,4,4,5,5,2,2,2,4,4,10,8,2,3,5,1,5,3,5,4,5,7,3,10,3,3,7,2,2,3,4,5,3,3,1,1,3,4,3,3,4,4,5,2,5,8,7,1,4,2,2,3,1,3,4,1,2,0,2,0,0,5,,
S01006510,Culter - 05,Aberdeen City,339,,5,4,3,2,5,3,4,2,1,4,3,4,3,2,3,5,2,3,2,1,2,2,5,3,2,2,0,0,3,2,4,3,3,2,6,4,7,2,6,9,4,2,7,8,7,1,6,5,2,3,4,3,2,2,2,2,3,6,5,9,3,3,6,5,7,3,1,5,0,3,6,3,7,2,2,3,4,7,2,4,6,5,11,1,2,2,1,7,1,4,12,,
S01006511,Culter - 06,Aberdeen City,420,,5,3,5,4,2,2,5,3,6,2,4,3,4,3,7,2,1,4,3,8,2,3,5,6,2,0,3,0,2,6,4,1,4,7,5,3,9,4,6,6,6,5,4,3,5,7,8,1,3,7,7,6,5,6,3,11,9,4,6,3,4,5,12,12,5,6,7,5,4,5,5,4,4,3,6,2,3,5,6,1,3,5,7,2,3,6,2,3,4,2,16,,
S01006512,Culter - 07,Aberdeen City,270,,6,3,3,4,6,3,6,5,8,8,7,8,2,5,0,4,2,9,5,0,2,4,2,1,2,2,0,0,0,2,5,4,4,6,4,2,12,2,6,10,5,3,7,8,4,1,1,4,6,4,5,7,2,2,3,5,3,2,3,1,1,1,0,0,2,3,2,2,2,1,2,2,1,1,2,1,0,0,0,2,0,0,2,0,0,0,0,0,1,0,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,312,,5,5,9,6,9,6,7,8,5,4,5,3,4,5,7,5,3,4,0,0,1,0,2,1,0,0,0,2,1,1,3,3,6,11,4,5,6,10,5,11,6,4,4,1,6,2,7,7,4,3,3,7,4,4,2,5,3,2,6,2,4,9,5,5,2,4,2,3,4,4,1,1,1,1,2,1,2,1,1,1,1,0,0,2,0,0,0,0,1,0,0,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,545,,2,3,5,7,10,12,11,10,7,8,5,5,8,4,7,6,10,15,8,3,7,4,5,5,2,3,3,0,1,4,4,6,7,7,6,10,4,6,8,9,16,10,10,15,12,5,8,11,9,9,2,8,9,5,3,13,7,7,9,5,9,8,4,13,2,7,4,2,3,6,5,3,6,2,2,3,6,1,0,0,0,2,6,1,1,1,1,6,3,3,15,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,390,,6,9,2,6,7,2,2,8,8,11,5,8,6,6,10,9,9,4,3,5,3,3,1,1,2,1,2,1,1,2,4,2,9,9,2,7,5,10,12,9,8,10,11,9,7,12,4,3,3,6,6,6,6,8,3,4,8,2,4,10,0,5,2,6,1,1,4,3,3,3,2,0,3,2,4,2,0,1,0,1,0,0,1,2,0,1,0,0,0,1,0,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,299,,2,0,2,1,1,0,1,4,7,5,7,9,6,8,5,5,4,3,4,5,6,6,4,2,1,1,4,1,2,6,4,0,2,1,3,3,3,5,1,8,5,3,2,6,8,5,7,5,8,7,4,1,7,8,5,4,0,3,5,9,5,2,3,6,8,3,4,3,0,2,2,0,4,1,3,1,0,1,1,0,2,0,0,0,1,0,2,0,1,0,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,544,,3,4,0,4,5,5,7,6,4,14,5,15,9,12,12,11,10,9,2,4,7,5,8,0,2,2,5,4,6,3,3,2,3,0,7,7,6,2,9,8,16,11,15,10,15,9,10,6,9,7,8,9,6,11,3,14,13,6,3,6,11,5,9,3,3,9,5,8,3,3,3,7,5,7,4,6,3,4,2,3,6,4,1,2,3,1,0,2,2,0,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,341,,2,3,2,3,2,4,7,9,2,7,9,6,9,6,2,4,5,5,2,0,1,3,2,1,0,4,0,0,0,2,1,1,0,4,2,1,4,3,10,10,5,6,2,6,11,7,7,8,6,2,9,3,7,9,5,6,7,5,5,3,8,3,2,3,6,3,2,2,6,5,5,5,5,3,3,1,1,2,2,0,2,3,2,0,2,0,2,1,3,0,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,461,,1,4,4,2,3,4,4,4,7,6,4,13,12,13,10,5,12,4,7,7,8,8,8,7,6,6,2,0,0,0,1,3,4,7,6,1,4,7,6,8,4,10,15,9,13,8,9,15,10,8,9,9,8,8,10,10,10,3,5,5,7,2,6,3,2,4,2,2,3,2,1,3,3,1,1,2,4,1,3,7,1,1,1,0,0,1,1,0,1,0,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,394,,0,7,3,6,5,10,11,9,10,11,4,16,12,10,14,3,12,6,5,1,3,1,4,3,2,0,0,4,2,2,1,2,4,1,2,9,5,6,12,10,10,17,12,12,12,4,8,11,13,6,6,8,7,4,3,2,6,2,3,2,2,2,3,1,1,2,0,2,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,241,,1,3,0,0,2,2,2,2,3,4,3,5,0,9,4,4,5,1,1,0,2,0,0,0,5,0,3,2,1,0,1,0,2,2,4,0,7,5,2,6,4,5,9,9,7,3,8,5,6,3,4,5,6,9,2,3,4,2,4,3,2,1,7,2,2,1,5,0,2,2,1,1,0,2,4,1,3,2,2,1,1,0,0,0,0,0,0,0,0,2,3,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,302,,6,4,1,4,1,6,0,3,4,7,6,4,5,5,4,5,8,6,4,3,1,0,0,2,0,2,1,0,1,2,1,4,1,2,6,6,2,7,4,9,7,8,6,5,6,8,3,5,4,5,3,1,8,6,5,4,9,2,4,3,1,4,4,1,4,5,2,2,3,3,1,1,5,3,3,2,3,1,3,0,2,3,1,1,0,1,0,0,0,2,2,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,441,,4,6,8,4,4,3,8,3,5,4,2,9,9,5,4,9,1,4,6,5,3,1,0,1,4,3,0,5,1,9,3,9,2,7,3,7,10,8,4,11,11,4,5,9,10,9,10,8,4,6,4,3,0,4,3,11,7,4,2,4,7,3,4,3,9,10,1,4,4,6,4,6,4,2,5,4,7,3,6,3,3,3,4,5,5,0,1,2,1,4,6,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,504,,6,4,1,4,4,1,3,3,5,4,4,7,5,6,4,6,2,7,5,3,9,4,4,2,3,2,2,5,3,2,0,4,6,3,4,6,5,3,1,4,6,9,12,6,10,7,11,6,11,9,5,4,4,9,5,6,10,5,6,7,3,0,2,3,2,9,7,5,4,5,3,7,4,0,6,3,4,11,7,11,7,4,12,4,3,8,8,9,12,5,32,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,423,,1,4,1,2,3,5,3,3,3,5,3,6,7,4,8,8,6,9,2,6,4,3,7,5,5,7,1,0,1,3,1,2,4,4,3,5,6,5,10,6,4,11,6,7,9,7,8,5,5,7,8,4,10,6,9,10,8,10,5,5,4,7,8,8,3,5,6,7,3,4,4,6,5,6,2,2,4,1,4,1,5,0,1,2,1,4,1,1,1,0,2,,
S01006526,Garthdee - 01,Aberdeen City,506,,4,6,3,4,6,4,4,9,10,7,10,6,7,3,11,8,5,5,8,7,9,7,5,5,5,6,6,9,10,4,2,7,5,8,11,9,8,10,10,8,4,11,13,6,6,5,4,7,4,3,6,6,3,5,4,3,3,3,4,3,7,4,6,7,3,4,3,2,4,6,6,5,4,7,5,6,4,7,5,5,7,1,6,7,2,1,2,2,1,0,3,,
S01006527,Garthdee - 02,Aberdeen City,393,,1,2,3,4,5,2,1,2,4,5,6,4,5,4,7,9,3,13,3,13,3,9,3,5,5,2,3,5,0,2,4,4,3,7,3,4,5,5,8,5,8,9,7,7,8,8,6,5,5,5,2,2,4,3,6,2,1,3,2,3,5,4,6,5,8,7,6,4,7,10,8,3,4,2,4,5,2,1,2,6,2,3,3,1,1,1,3,0,1,1,1,,
S01006528,Garthdee - 03,Aberdeen City,517,,2,3,1,4,0,3,1,6,6,7,5,8,7,11,8,9,7,6,5,5,6,10,10,9,0,6,6,4,2,5,7,8,8,6,6,6,12,13,9,9,8,5,11,5,5,2,8,13,3,7,7,10,3,4,7,6,5,5,7,7,7,9,10,8,5,10,7,6,13,3,7,4,2,8,6,5,3,3,4,5,3,7,2,0,0,0,2,1,0,0,3,,
S01006529,Garthdee - 04,Aberdeen City,422,,3,3,4,0,1,3,1,2,3,2,3,2,0,3,1,3,4,6,2,3,7,9,14,11,7,9,13,9,8,6,6,5,8,6,3,4,4,5,6,3,2,9,3,2,7,5,6,8,5,4,1,5,0,7,3,3,0,3,1,4,2,2,3,6,2,2,3,3,5,9,8,9,4,7,5,7,0,2,8,4,3,7,11,7,7,2,6,2,1,3,12,,
S01006530,Garthdee - 05,Aberdeen City,423,,4,2,4,5,2,5,2,5,5,2,5,4,3,8,3,8,8,7,6,7,11,11,6,5,4,3,1,5,3,3,8,4,2,3,3,4,6,8,4,6,7,9,4,5,11,7,5,5,5,8,10,6,5,6,4,9,4,5,4,4,3,4,3,6,3,0,6,3,6,9,4,3,1,8,3,4,0,5,4,3,2,1,4,0,3,6,2,3,1,4,1,,
S01006531,Garthdee - 06,Aberdeen City,485,,6,1,0,2,3,3,6,7,11,7,7,11,8,11,7,2,3,10,11,7,8,4,1,5,3,0,3,1,4,4,7,5,4,4,12,9,4,6,4,7,4,6,8,7,4,3,6,12,6,3,3,7,1,9,2,4,6,8,5,8,3,6,5,2,4,7,8,5,13,7,8,6,7,9,9,7,5,1,3,2,5,8,3,2,2,0,3,5,3,3,4,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,347,,4,3,5,6,2,5,1,2,4,3,1,8,0,1,2,5,4,4,3,1,1,0,0,2,9,0,1,4,3,5,6,3,5,4,5,4,4,12,6,3,5,6,7,7,3,3,8,6,5,8,3,3,5,1,4,8,2,5,4,4,9,2,4,4,1,4,4,3,6,3,5,6,7,2,3,3,3,4,3,1,1,2,1,1,1,2,1,0,1,4,18,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,357,,1,7,4,7,3,5,4,1,7,3,12,6,1,6,5,9,6,6,4,4,3,0,2,2,1,2,3,0,2,3,4,5,1,7,3,7,8,2,7,7,9,5,7,9,9,9,10,7,1,3,6,4,7,6,6,2,7,3,4,2,5,2,5,6,4,3,2,2,1,5,2,5,5,3,3,5,0,1,1,3,1,2,1,1,1,1,0,0,0,0,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,514,,2,5,6,5,6,8,6,6,4,10,6,7,6,6,4,6,3,5,2,1,5,6,7,4,3,6,4,6,6,6,5,9,7,14,10,8,7,11,8,8,7,6,9,11,9,8,8,6,8,9,5,6,2,6,6,10,5,4,2,6,5,6,3,7,2,6,4,3,3,6,8,5,4,5,3,3,4,7,3,7,6,4,6,0,5,3,1,0,2,1,15,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,459,,4,4,2,4,1,1,3,2,3,3,2,3,2,2,3,3,5,4,5,5,4,4,18,11,9,9,15,14,12,15,16,17,8,13,15,10,10,5,7,7,10,8,5,7,7,6,10,2,7,8,4,2,6,4,5,5,4,1,1,6,7,1,8,3,4,1,8,1,1,4,1,4,1,1,2,3,0,4,2,2,2,2,1,0,0,1,0,4,0,2,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,410,,3,2,1,3,1,4,0,0,0,3,5,1,5,0,1,1,0,3,1,5,9,5,17,17,6,10,16,10,15,23,13,14,13,7,12,7,7,4,4,1,3,11,3,6,2,8,2,3,2,4,3,4,5,5,6,7,4,1,6,4,5,0,3,5,4,2,1,3,3,1,4,3,1,0,4,3,5,2,3,4,4,1,1,2,0,1,1,0,3,1,2,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,379,,2,5,6,7,3,0,2,0,4,7,4,6,3,5,4,6,4,9,0,1,1,0,3,2,1,2,2,1,4,2,3,3,8,3,4,4,6,6,4,4,8,5,8,8,4,4,6,2,5,4,5,4,3,6,4,9,5,2,7,11,5,2,9,9,3,4,4,6,4,6,6,5,7,7,4,2,7,5,5,4,4,7,2,0,4,0,3,2,0,1,1,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,307,,0,3,2,4,5,2,2,2,4,3,5,0,3,5,5,4,4,5,0,2,2,1,0,4,3,2,2,2,3,3,3,1,3,7,2,6,7,4,10,4,7,3,5,3,9,4,3,4,3,9,1,4,5,3,4,4,5,4,8,1,2,1,4,5,9,4,4,6,5,3,8,6,3,2,7,5,1,2,2,2,3,2,0,0,1,1,0,1,0,0,0,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,428,,3,5,4,6,5,4,3,6,3,3,1,3,5,1,4,5,3,4,5,4,1,3,4,3,0,1,0,4,6,5,2,3,7,3,6,5,11,4,5,6,7,8,9,6,5,9,10,5,4,1,4,4,6,8,6,12,3,6,6,3,7,3,4,6,5,7,0,2,9,8,2,6,3,4,4,4,4,5,4,11,6,4,8,1,2,2,5,8,0,3,13,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,473,,2,8,5,5,7,2,3,2,4,5,2,8,7,3,9,4,3,0,0,4,4,9,6,3,1,2,1,8,5,9,10,11,14,9,8,7,10,8,14,6,10,7,7,4,8,7,8,6,4,7,9,5,6,6,4,7,3,2,2,6,10,2,4,5,3,4,4,6,4,3,6,4,10,3,7,4,8,4,6,4,4,3,2,1,1,2,1,3,0,3,6,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,459,,1,9,3,9,1,7,3,4,4,4,3,4,5,5,3,0,2,4,3,0,3,2,6,4,4,2,2,3,4,4,6,6,2,5,0,7,11,4,8,3,4,9,6,5,5,2,2,6,4,6,4,4,5,9,5,1,6,6,1,5,6,5,2,7,8,5,9,7,9,8,3,7,10,10,11,3,6,4,12,10,4,4,7,6,4,3,2,7,5,6,14,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,503,,4,3,3,5,8,2,3,3,0,7,4,6,4,3,5,4,3,1,4,3,0,1,2,2,0,2,7,5,4,5,4,7,5,9,8,2,1,8,7,17,8,4,9,6,6,5,5,8,9,12,10,5,3,7,9,5,7,4,10,1,7,7,7,12,9,4,9,10,8,17,10,7,10,15,9,6,5,4,7,2,4,4,3,3,2,5,2,3,2,0,6,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,434,,2,2,3,6,4,2,8,6,1,3,1,6,4,6,6,3,8,2,1,1,1,1,1,3,0,3,2,2,7,2,7,8,4,7,4,9,7,6,5,3,8,3,8,5,7,7,3,6,3,1,7,3,3,5,4,6,10,7,4,5,5,3,3,7,1,5,8,5,7,9,8,7,14,15,15,4,5,6,12,7,4,1,5,2,2,3,1,3,1,1,3,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,441,,1,3,6,6,3,1,0,1,3,5,7,3,9,4,7,4,5,4,26,32,14,19,12,4,6,5,5,3,4,4,2,3,7,3,0,3,1,3,6,4,8,8,6,8,7,5,3,5,4,2,4,3,6,9,6,2,7,4,2,1,2,1,1,5,2,1,4,3,4,0,5,3,2,5,2,8,3,3,3,1,8,6,2,4,3,1,1,4,4,2,10,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,450,,6,7,8,9,2,1,2,4,2,1,3,3,5,4,3,3,2,1,4,1,3,0,4,0,0,2,3,8,6,6,9,1,0,8,5,12,8,11,9,8,5,4,6,10,9,4,7,5,8,8,4,3,4,6,6,5,5,5,2,4,2,6,6,4,5,11,7,7,4,0,8,7,5,9,6,10,5,6,5,11,3,5,9,2,3,3,4,2,4,2,5,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,320,,5,0,5,2,2,6,0,5,3,3,4,8,6,2,3,4,4,3,5,0,1,4,4,1,3,1,2,0,4,2,2,3,7,0,3,6,10,8,1,7,6,7,11,11,3,2,3,2,3,3,2,5,3,4,2,7,1,4,2,7,4,6,2,5,3,8,2,0,6,3,1,1,7,3,6,4,5,1,3,4,5,4,1,0,1,0,1,0,1,3,3,,
S01006547,Hazlehead - 01,Aberdeen City,489,,3,2,0,4,4,2,2,4,0,4,7,2,7,4,11,5,5,4,5,7,7,13,1,9,1,3,6,8,5,2,0,8,5,6,5,8,2,5,6,3,11,5,6,3,9,11,8,5,8,9,7,7,6,5,6,9,7,3,7,8,9,4,10,0,3,4,6,4,9,7,11,6,8,7,10,8,8,3,4,7,5,3,2,1,3,1,7,1,1,2,10,,
S01006548,Hazlehead - 02,Aberdeen City,393,,5,5,6,2,3,2,5,5,4,7,11,5,4,1,6,4,2,4,0,2,2,1,0,1,0,1,3,0,2,2,9,3,6,5,2,8,7,7,8,4,5,6,6,8,1,5,7,3,3,4,0,6,5,7,6,5,9,7,7,7,5,9,4,3,8,3,13,9,7,9,4,7,6,7,5,5,2,2,8,5,2,1,1,1,0,2,1,0,1,0,2,,
S01006549,Hazlehead - 03,Aberdeen City,403,,3,6,5,4,5,6,4,6,2,5,4,6,5,4,4,1,4,6,2,4,1,4,6,4,2,2,1,3,4,3,0,5,3,0,4,5,2,11,4,6,6,3,6,4,9,10,6,5,12,6,9,7,6,5,5,6,1,8,3,5,8,4,5,6,2,7,5,1,3,5,11,5,7,7,1,6,5,6,4,1,5,1,1,4,1,1,3,1,3,0,6,,
S01006550,Hazlehead - 04,Aberdeen City,515,,2,2,1,4,3,4,11,6,2,8,5,6,7,7,5,1,3,7,6,2,5,3,2,5,3,3,2,2,3,3,2,3,6,8,1,3,4,9,5,14,7,8,6,7,10,13,7,7,8,7,7,6,12,8,12,3,2,8,7,7,5,7,12,9,5,3,8,12,9,7,8,7,3,7,8,9,4,7,4,1,8,4,8,5,2,2,4,5,1,0,11,,
S01006551,Hazlehead - 05,Aberdeen City,362,,4,1,3,3,3,4,2,7,1,2,1,4,3,3,2,2,5,3,0,4,4,1,3,1,0,0,1,3,1,3,6,3,2,6,3,0,5,4,8,5,3,1,4,6,5,3,3,2,4,1,2,6,4,8,7,4,4,2,3,4,6,7,9,2,7,5,8,9,8,9,5,7,7,4,6,5,9,5,8,2,7,3,8,3,4,1,4,0,5,1,6,,
S01006552,Hazlehead - 06,Aberdeen City,459,,4,3,5,3,3,2,3,5,4,8,3,2,2,7,6,7,5,6,8,4,8,7,1,7,3,6,3,3,8,6,7,9,5,6,2,6,10,5,11,7,7,10,8,9,7,7,7,8,6,8,9,6,2,12,8,9,6,9,5,4,5,8,5,4,12,1,8,4,5,1,8,4,3,3,4,3,4,2,1,2,1,6,1,0,2,1,0,1,1,0,2,,
S01006553,Summerhill - 01,Aberdeen City,441,,2,4,2,6,4,5,2,2,1,2,3,4,1,4,2,3,4,4,1,5,2,2,2,4,3,4,1,0,4,3,1,3,2,5,2,6,6,6,5,3,8,4,7,5,1,4,2,2,3,4,4,8,6,5,6,8,4,6,6,7,7,10,3,1,6,11,4,5,10,9,7,6,7,11,10,8,8,11,6,8,6,11,10,4,4,7,5,3,1,4,13,,
S01006554,Summerhill - 02,Aberdeen City,379,,5,5,4,2,4,3,3,2,2,4,3,3,3,5,4,0,8,2,4,7,6,0,8,7,8,4,5,0,5,4,5,5,4,7,8,3,2,3,4,9,4,2,6,8,5,5,3,6,5,1,2,5,1,5,1,8,4,4,5,3,3,1,6,7,4,6,1,6,6,3,4,7,8,6,6,3,2,2,5,6,4,0,5,1,2,3,1,2,5,1,10,,
S01006555,Summerhill - 03,Aberdeen City,461,,7,2,6,5,2,7,3,6,7,7,4,5,3,1,4,0,4,3,6,7,7,11,6,10,5,4,11,2,9,10,9,7,11,5,9,6,4,8,5,8,2,2,4,5,3,5,3,7,4,5,4,5,3,2,5,3,2,2,5,2,4,0,5,4,4,2,3,2,1,6,6,4,4,0,1,6,3,7,4,4,6,9,7,8,5,3,7,7,3,4,23,,
S01006556,Summerhill - 04,Aberdeen City,438,,2,1,5,2,4,5,1,2,2,7,6,5,5,6,7,1,5,2,5,3,5,5,6,5,3,2,5,3,5,4,8,6,6,10,4,11,6,5,8,7,7,4,5,4,11,6,6,5,2,2,3,4,7,2,4,3,5,1,2,3,5,4,4,2,4,7,11,10,14,7,9,5,9,11,7,6,7,1,6,6,1,3,4,1,3,2,1,2,2,1,7,,
S01006557,Summerhill - 05,Aberdeen City,425,,1,5,7,5,8,6,5,6,3,5,9,5,4,9,5,6,5,4,7,10,8,3,6,10,7,1,3,8,7,6,7,5,5,8,8,6,6,3,6,7,6,5,5,6,4,2,3,6,7,6,4,7,7,4,5,4,6,3,4,2,1,1,4,3,2,2,6,2,4,4,5,6,5,4,5,4,6,0,6,4,2,3,2,1,0,4,1,1,1,3,2,,
S01006558,Midstocket - 01,Aberdeen City,349,,3,6,4,2,2,0,5,3,3,2,2,4,7,3,1,2,2,2,2,3,3,3,7,0,8,8,4,11,8,14,10,11,4,3,9,7,5,4,3,3,4,7,10,5,3,5,9,4,0,3,5,3,2,1,5,4,3,3,4,5,4,1,5,1,4,2,1,3,2,4,4,1,2,4,1,1,3,2,0,2,1,5,3,2,1,2,8,0,5,0,7,,
S01006559,Midstocket - 02,Aberdeen City,302,,4,1,1,2,4,0,5,0,5,4,5,7,5,3,4,4,4,4,4,0,0,3,6,7,6,0,6,7,3,4,4,2,5,2,5,3,2,7,2,4,9,9,6,2,2,4,11,11,5,0,2,2,5,3,7,4,1,2,2,4,6,2,0,4,1,1,4,4,2,2,3,1,3,3,2,2,3,3,4,0,2,2,2,0,2,2,1,3,3,0,0,,
S01006560,Midstocket - 03,Aberdeen City,533,,7,9,7,5,4,6,4,5,4,9,6,11,6,8,10,6,10,3,5,4,4,3,1,1,5,1,6,3,2,6,2,7,10,8,7,8,8,10,7,8,14,9,10,7,12,8,6,8,8,5,10,13,3,4,7,5,3,3,5,3,1,7,2,3,6,0,0,3,1,3,6,7,7,4,3,4,7,3,8,7,7,8,10,3,3,4,3,4,6,4,20,,
S01006561,Midstocket - 04,Aberdeen City,407,,4,7,0,6,2,4,2,8,5,10,5,3,4,3,7,4,1,5,4,5,6,7,3,2,5,6,5,5,3,2,2,7,6,10,5,5,3,8,5,12,9,4,7,10,7,6,8,11,5,7,6,11,7,9,5,5,4,5,3,4,3,5,4,2,4,3,3,3,3,6,6,3,2,2,2,2,7,3,2,3,2,2,3,2,0,0,1,0,0,0,0,,
S01006562,Midstocket - 05,Aberdeen City,409,,3,2,4,5,4,2,4,1,8,7,7,9,5,1,3,10,7,7,2,8,2,1,8,4,2,0,2,1,2,1,2,9,4,6,3,4,5,4,5,8,6,6,6,10,6,6,5,6,7,8,6,4,5,6,3,3,5,8,5,2,7,4,5,5,6,5,3,6,5,3,6,3,4,7,4,2,6,4,4,3,6,3,4,4,5,2,2,1,0,1,4,,
S01006563,Midstocket - 06,Aberdeen City,500,,10,3,7,1,3,2,3,2,8,2,4,3,4,4,4,6,3,4,12,15,8,11,9,13,8,14,8,4,5,7,9,12,9,8,4,11,3,3,9,7,7,0,9,7,5,2,6,3,5,3,11,7,9,5,5,12,5,7,5,5,7,2,3,11,5,5,3,7,7,2,13,6,1,3,5,1,6,5,3,5,3,1,1,0,3,1,1,0,2,2,6,,
