"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,657,936",,"26,915","26,520","26,152","25,617","25,466","26,322","26,403","27,728","28,427","29,173","28,999","29,317","30,502","31,001","32,237","31,811","30,946","31,141","32,371","33,859","34,743","35,201","33,316","33,537","34,042","34,131","33,297","31,370","29,537","28,725","30,777","31,584","31,952","34,310","37,011","38,910","38,652","40,138","41,127","41,294","41,364","42,574","42,636","42,417","41,010","40,494","39,082","39,086","38,082","37,080","35,924","34,597","34,202","33,596","32,550","33,243","33,334","34,497","35,737","38,927","29,862","28,840","29,521","29,229","27,305","25,879","26,605","26,316","25,919","25,394","24,871","24,290","23,251","22,459","22,721","21,822","21,075","19,893","18,254","17,587","17,310","15,729","14,971","13,519","13,033","12,541","11,949","7,538","6,142","5,564","23,554",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,434,,4,10,2,2,2,4,2,4,2,4,4,5,2,7,3,2,6,6,1,2,5,5,2,8,5,12,8,7,6,8,9,4,9,8,7,4,8,7,6,11,7,10,5,7,7,12,8,4,7,12,5,1,4,3,5,6,2,6,6,8,2,4,10,6,5,1,3,4,3,4,5,4,3,5,2,2,0,3,3,5,3,5,0,3,1,3,2,1,2,0,2,,
S01006507,Culter - 02,Aberdeen City,432,,3,5,4,5,2,1,2,4,3,7,2,6,8,4,11,4,6,9,4,5,6,5,4,2,8,4,6,2,1,4,1,4,6,4,10,4,2,4,7,4,5,7,5,6,10,5,7,17,3,7,5,6,4,5,8,12,8,8,11,10,9,3,9,1,2,4,7,4,7,3,3,5,6,5,6,4,0,4,2,0,7,2,0,2,1,1,1,0,2,0,0,,
S01006508,Culter - 03,Aberdeen City,343,,1,3,2,3,3,5,0,3,4,6,4,3,2,3,4,3,7,7,7,0,2,3,3,7,4,8,7,8,3,13,6,1,10,15,15,7,4,3,10,7,6,2,3,7,10,5,6,6,3,3,3,6,3,6,5,2,2,4,4,3,6,2,0,2,2,2,2,0,1,2,3,3,2,4,0,2,0,4,1,1,0,2,1,1,2,0,0,0,2,0,1,,
S01006509,Culter - 04,Aberdeen City,297,,4,4,2,3,3,1,3,2,3,2,3,2,2,1,4,3,1,4,4,3,0,3,4,2,4,2,5,2,4,4,4,3,7,6,6,3,6,4,5,1,2,1,5,7,7,1,3,4,1,4,4,6,2,5,7,4,10,3,3,9,2,2,3,6,3,3,2,1,1,0,3,2,4,2,4,5,2,5,6,7,1,3,0,0,3,0,3,4,1,0,2,,
S01006510,Culter - 05,Aberdeen City,314,,4,0,4,3,4,4,4,5,5,2,2,3,3,6,4,5,2,1,0,1,1,0,0,0,0,2,2,0,0,0,3,0,4,1,3,2,4,3,7,4,7,4,8,10,6,0,9,6,7,1,6,4,2,2,4,4,2,1,2,0,3,6,6,9,4,4,6,5,6,4,0,4,0,2,6,3,5,3,1,1,2,5,4,3,8,2,5,1,5,3,15,,
S01006511,Culter - 06,Aberdeen City,380,,0,5,0,0,4,3,3,4,4,4,3,4,5,2,5,3,5,3,6,1,1,0,3,4,4,0,4,2,1,1,4,2,1,5,5,2,3,5,4,7,8,4,6,5,8,5,4,4,6,8,8,2,3,7,4,6,6,6,3,11,8,5,5,3,3,5,11,12,5,6,6,3,3,4,5,4,3,3,5,2,2,4,5,0,2,2,4,0,3,5,16,,
S01006512,Culter - 07,Aberdeen City,265,,3,4,4,1,7,7,4,3,6,2,7,4,7,7,5,5,2,6,0,3,1,3,3,0,2,3,1,1,0,2,1,3,6,2,3,3,7,6,3,7,15,3,5,9,4,5,6,6,5,2,1,4,4,4,3,5,3,1,2,6,2,2,3,1,1,1,0,0,2,2,2,1,2,0,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,308,,2,3,0,1,4,6,8,7,8,4,5,7,5,5,5,1,7,5,5,6,3,2,0,1,1,0,0,1,2,0,0,3,2,1,3,5,7,12,4,4,3,11,4,10,6,2,4,0,5,3,8,8,4,3,2,8,4,3,2,5,4,0,6,4,4,9,4,5,3,4,2,3,3,4,0,0,1,1,2,1,2,1,1,1,1,0,0,2,0,0,0,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,557,,3,3,3,5,4,3,5,8,13,10,12,11,7,9,8,6,9,7,2,8,2,6,8,8,8,1,5,2,3,5,0,3,1,2,5,9,10,8,6,11,5,14,11,11,11,8,12,13,15,6,9,10,8,7,3,7,8,5,3,12,9,6,6,4,9,5,3,11,2,8,4,3,3,5,3,2,7,1,5,6,4,2,1,1,3,2,6,1,0,0,18,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,411,,4,4,5,9,7,11,6,6,6,3,1,6,8,9,5,7,5,8,3,4,4,5,2,9,2,4,1,1,3,2,2,3,1,8,5,7,10,9,1,8,9,9,9,8,8,10,8,10,5,12,3,5,6,6,5,5,7,7,4,4,8,1,4,8,0,5,1,7,1,1,4,3,3,2,3,0,3,2,4,1,0,0,0,1,0,1,1,2,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,284,,2,4,0,1,2,4,1,0,2,0,1,2,8,4,8,11,8,8,1,1,4,6,1,6,8,5,1,3,4,1,1,1,1,3,3,1,3,1,2,5,3,7,2,2,3,3,2,7,9,4,6,5,6,7,5,0,6,6,4,4,1,4,5,9,6,2,3,6,7,2,3,2,0,2,2,0,4,1,2,1,0,1,0,0,2,0,0,0,0,0,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,534,,4,1,5,4,8,6,1,3,5,5,7,9,4,12,7,18,10,13,8,8,5,2,2,4,3,3,3,1,0,3,5,4,2,2,5,3,4,3,6,8,6,4,14,9,12,13,14,11,16,11,11,6,9,7,8,12,9,12,2,14,12,7,4,5,10,5,8,2,2,7,5,6,3,2,3,5,5,7,3,5,3,3,2,2,5,2,0,1,2,0,2,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,335,,1,5,2,3,3,3,0,5,4,3,9,8,6,6,7,5,6,1,4,2,1,3,2,0,1,3,0,3,3,2,0,0,2,2,5,0,0,2,7,4,4,6,9,13,5,5,2,9,9,6,9,4,3,4,9,4,7,7,5,5,8,6,5,2,8,4,2,3,5,2,2,2,4,5,5,4,6,2,2,0,0,2,1,0,2,2,1,0,1,0,1,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,451,,0,4,5,0,1,5,7,8,4,6,5,7,8,8,1,12,13,15,8,2,12,7,4,4,3,5,2,0,6,5,4,1,1,3,1,3,5,5,6,8,5,6,8,14,8,14,12,6,11,9,11,12,8,7,9,6,6,7,6,11,4,3,5,4,8,1,1,2,0,3,2,2,2,4,2,4,3,1,0,2,2,1,3,5,1,1,1,0,0,1,3,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,388,,3,2,2,3,5,6,4,11,6,10,12,10,13,13,5,15,10,9,8,2,7,3,2,4,4,3,0,0,0,0,3,2,1,2,2,4,4,1,6,13,11,4,13,11,15,14,11,9,12,3,4,8,10,4,7,6,4,3,2,4,4,0,2,2,2,2,2,0,2,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,235,,2,1,1,2,1,1,4,2,2,2,2,3,4,5,2,5,3,9,1,1,4,0,2,0,4,0,2,0,1,2,0,2,3,0,2,2,2,4,5,2,7,7,3,7,4,3,6,7,6,4,6,6,4,2,4,5,4,8,1,1,4,1,4,3,2,2,8,1,4,1,5,0,0,0,1,0,0,2,4,0,2,1,0,1,1,0,0,0,0,0,3,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,282,,2,4,3,1,6,4,1,6,2,6,1,2,4,7,6,3,6,4,1,1,5,3,3,4,0,2,1,0,1,5,0,1,1,2,3,6,2,3,4,8,2,6,5,8,5,6,7,5,6,8,4,5,4,4,2,1,6,4,4,2,7,2,4,1,1,4,4,1,4,4,2,2,2,3,1,2,5,3,0,1,2,1,2,0,1,1,1,1,0,1,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,493,,4,7,4,3,5,6,8,8,4,5,9,2,7,6,3,8,8,8,4,2,1,5,2,7,2,4,6,3,8,5,2,6,6,10,5,6,6,10,5,11,8,7,2,14,14,9,6,12,8,7,9,6,2,11,2,1,1,6,3,10,6,4,3,4,7,3,4,3,8,10,1,4,4,7,5,7,4,4,4,5,7,2,7,3,2,1,3,3,3,0,6,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,509,,2,3,3,3,5,6,1,6,1,5,5,4,3,4,5,8,4,6,3,4,4,5,7,5,10,5,3,7,1,2,2,2,5,5,3,6,8,4,2,6,9,4,3,5,9,9,14,7,6,5,10,7,9,13,4,3,4,12,5,5,10,4,6,5,3,0,2,5,2,10,8,8,4,4,6,5,5,2,11,2,4,11,5,15,9,8,6,0,4,5,24,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,373,,0,3,0,0,4,4,2,2,2,7,3,3,3,6,3,4,5,1,8,4,1,0,1,7,1,2,3,2,3,6,0,1,1,6,6,4,4,3,4,6,4,6,8,6,5,8,6,7,9,7,9,7,5,5,8,4,8,8,6,10,6,11,5,5,4,5,5,5,3,7,4,7,3,4,3,6,3,5,2,2,4,0,3,1,4,0,2,1,1,1,0,,
S01006526,Garthdee - 01,Aberdeen City,485,,5,5,4,3,5,5,1,4,6,4,1,6,4,4,10,7,3,3,10,10,6,12,7,10,7,6,6,7,5,6,8,8,9,6,4,5,7,5,7,8,5,5,8,9,6,10,13,4,3,4,5,9,5,3,6,7,3,4,4,3,2,2,6,4,7,5,5,8,2,5,3,2,4,7,7,4,2,6,4,6,4,7,5,5,5,3,4,2,1,1,2,,
S01006527,Garthdee - 02,Aberdeen City,370,,1,7,2,5,1,4,4,3,5,2,2,2,4,5,5,4,8,5,6,7,4,9,6,10,3,6,0,6,6,4,2,5,3,3,5,7,3,7,5,5,2,6,6,4,9,8,5,6,8,4,6,3,3,3,2,2,3,3,5,2,2,4,0,3,4,4,3,4,7,5,6,5,7,9,6,2,3,2,4,3,0,0,1,4,1,3,3,1,1,0,2,,
S01006528,Garthdee - 03,Aberdeen City,555,,9,4,3,4,4,3,3,5,1,6,1,6,7,6,7,8,4,14,6,8,18,3,7,7,12,10,14,14,4,9,5,5,4,8,8,8,4,5,8,6,9,11,10,9,6,7,7,6,5,1,7,13,4,9,8,9,3,5,6,4,6,6,6,5,9,9,12,6,5,9,7,6,10,1,7,3,1,8,6,2,2,2,5,5,2,5,2,0,0,0,1,,
S01006529,Garthdee - 04,Aberdeen City,389,,5,3,2,3,3,1,3,0,2,7,0,4,4,3,0,0,2,5,5,5,5,6,8,4,12,4,10,8,8,9,6,2,7,4,2,4,4,4,4,3,2,4,8,4,2,8,8,3,7,4,8,9,4,3,2,5,4,4,4,3,1,3,0,3,2,2,5,7,4,2,3,2,3,8,6,9,5,6,6,3,1,3,5,4,0,7,8,2,3,1,8,,
S01006530,Garthdee - 05,Aberdeen City,388,,2,2,3,4,3,0,2,4,0,5,2,1,3,2,4,4,2,9,2,9,8,8,8,4,6,5,8,2,5,3,5,4,4,2,6,6,4,3,3,4,2,7,3,5,7,7,5,6,10,7,6,4,4,6,9,9,4,6,3,9,6,4,4,5,2,4,3,5,3,0,8,2,4,8,2,5,1,9,2,4,2,3,5,2,0,2,3,0,0,4,6,,
S01006531,Garthdee - 06,Aberdeen City,463,,6,2,5,3,4,1,1,1,4,6,9,4,6,7,8,9,12,12,8,6,7,11,7,9,8,9,4,2,2,3,7,3,6,3,6,1,2,8,7,10,2,4,4,6,3,6,9,7,3,4,6,11,3,1,5,6,1,9,3,5,2,4,2,8,3,6,5,2,4,8,7,5,11,5,7,4,4,7,4,11,4,0,6,3,3,5,2,1,0,0,3,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,386,,3,6,1,3,3,3,6,4,2,4,1,2,7,4,1,7,0,4,2,3,1,3,1,3,1,2,5,5,7,6,4,6,6,5,5,6,4,5,7,6,4,8,4,4,2,6,6,6,3,4,7,5,4,8,3,4,4,2,4,8,1,4,4,4,9,3,6,4,2,4,3,1,6,3,7,8,7,1,6,4,3,1,3,3,4,4,4,2,1,2,22,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,370,,8,3,3,3,1,6,2,7,4,6,7,2,9,4,11,8,3,7,5,1,1,2,2,2,1,2,2,6,2,7,5,3,6,9,5,4,0,8,5,6,7,1,8,6,12,7,8,7,11,9,9,4,1,1,6,4,6,6,5,0,5,4,4,1,4,1,4,6,4,4,2,2,0,4,2,5,5,3,3,5,0,1,1,1,1,0,0,1,1,0,0,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,531,,6,6,10,6,4,6,7,5,5,5,4,7,2,9,3,7,5,6,4,7,3,9,2,5,5,4,10,4,8,3,8,8,3,10,3,7,10,14,10,6,10,10,8,11,8,6,6,14,7,10,6,6,10,8,4,4,2,6,5,9,3,4,2,6,6,5,2,6,1,5,4,2,2,7,8,5,6,4,3,4,3,10,5,5,7,5,5,0,1,0,9,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,479,,2,6,5,5,1,6,1,3,1,1,3,1,2,4,4,4,4,3,3,4,3,8,9,16,12,13,14,11,10,15,16,14,14,12,18,13,5,5,7,12,6,8,2,5,10,7,8,7,7,6,8,6,4,8,6,2,4,3,4,5,5,3,1,5,6,1,6,2,4,1,9,2,0,4,2,3,2,1,2,3,0,3,1,1,2,2,0,0,0,1,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,413,,3,5,4,4,2,3,0,0,1,3,0,2,0,3,5,1,6,3,3,5,5,3,7,10,16,6,18,18,17,11,20,7,10,14,7,9,8,7,8,6,8,8,5,4,7,7,2,6,2,6,2,2,2,4,4,2,2,4,6,7,4,0,5,3,3,1,2,4,4,3,1,1,4,0,6,3,0,0,0,2,3,1,2,4,4,1,0,1,0,1,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,384,,3,4,2,4,3,4,7,8,3,0,4,0,7,6,6,7,2,3,2,4,4,6,0,2,2,3,6,1,1,1,3,1,7,3,3,6,9,5,5,0,4,7,5,6,9,6,8,7,6,4,7,4,3,3,6,4,3,8,5,8,5,2,8,11,5,2,8,8,3,4,4,6,4,6,6,4,6,3,2,2,7,1,4,3,4,3,0,0,2,0,1,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,311,,5,2,3,3,4,5,3,3,6,2,0,2,4,2,4,0,6,7,5,1,2,4,1,3,2,1,0,3,3,3,0,1,3,2,5,6,6,2,2,5,5,6,10,4,5,4,5,1,8,4,2,4,4,9,1,4,5,3,4,6,6,4,4,2,1,2,4,5,9,4,4,5,5,3,6,6,3,2,6,4,1,2,2,1,0,2,0,0,1,1,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,427,,5,4,5,1,3,2,4,4,2,2,4,5,4,2,2,2,3,2,3,2,3,3,2,4,2,2,3,4,2,3,2,5,9,4,3,7,6,8,8,5,8,4,5,6,8,8,8,5,6,7,10,5,3,3,2,4,4,8,7,14,3,6,6,4,7,5,5,6,6,7,0,3,9,6,3,5,4,3,5,2,3,4,4,10,10,2,5,0,2,3,18,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,466,,4,3,5,4,6,7,3,4,4,1,1,2,7,1,4,8,8,4,6,0,4,1,1,5,3,10,4,8,6,4,3,11,2,8,3,12,8,9,9,8,9,10,10,8,8,7,7,4,8,4,8,6,7,11,10,6,6,6,4,7,4,0,2,7,10,2,4,5,3,4,4,4,4,3,6,4,8,3,6,4,7,4,4,2,3,4,3,1,1,1,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,451,,2,5,4,4,0,5,2,5,1,5,3,3,4,4,2,5,3,7,2,1,2,6,3,1,4,7,4,2,5,5,5,4,3,7,7,7,3,4,1,9,10,5,8,4,3,6,6,5,5,3,3,6,4,6,5,4,4,9,5,0,6,5,1,6,8,7,3,5,7,6,10,6,8,7,3,4,11,8,13,3,9,2,12,11,3,4,6,3,1,2,14,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,545,,3,4,4,3,8,4,6,5,7,6,1,6,4,8,9,8,8,4,5,3,1,0,2,2,3,2,4,2,3,3,6,2,0,5,4,13,11,8,6,3,4,9,11,14,10,4,11,9,9,7,5,9,7,10,10,7,7,9,10,4,7,5,10,1,8,8,6,15,8,5,8,9,8,15,10,4,8,11,9,7,3,3,4,3,2,2,3,3,0,4,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,424,,4,5,4,2,2,3,3,6,3,4,7,5,1,3,3,5,4,5,3,5,2,2,1,3,2,5,1,2,1,2,4,7,7,2,6,7,6,8,4,7,9,8,8,2,6,2,7,2,8,7,5,5,2,1,8,3,6,5,4,6,9,6,5,6,6,2,2,8,1,4,8,3,6,9,6,8,12,13,11,4,4,5,7,6,2,1,5,0,2,2,1,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,384,,4,2,3,4,2,2,4,5,5,1,2,1,3,3,6,4,7,3,17,21,9,13,9,5,5,4,9,3,4,3,2,2,5,3,0,2,3,5,2,6,2,4,4,5,5,9,6,8,7,6,5,4,7,3,4,2,6,8,4,4,8,4,3,2,2,1,0,6,3,2,4,2,5,0,5,4,2,4,2,7,3,3,0,1,6,4,1,0,3,0,1,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,520,,7,5,3,8,3,3,5,10,1,3,2,5,2,1,5,3,5,5,5,2,4,1,2,5,6,3,8,4,5,3,6,8,6,6,9,3,1,9,3,6,8,12,7,7,5,7,6,8,9,3,10,5,10,7,7,4,4,8,6,6,6,4,1,5,4,6,6,3,6,13,7,8,4,4,10,9,5,11,8,10,11,10,8,13,5,7,8,4,1,2,1,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,311,,6,5,5,2,4,0,4,8,2,5,0,4,2,3,5,9,5,2,1,3,0,3,2,1,1,2,2,1,4,0,3,4,1,1,2,3,5,1,8,3,7,8,2,5,5,7,8,10,2,1,4,2,3,4,4,5,4,5,2,6,2,6,2,7,4,6,3,3,3,7,1,1,5,2,2,0,7,3,6,3,3,1,2,5,5,3,2,1,0,0,0,,
S01006547,Hazlehead - 01,Aberdeen City,487,,4,1,2,6,4,3,1,6,6,0,1,4,1,4,7,4,7,5,13,3,1,3,0,9,10,7,3,5,2,4,1,3,2,1,3,7,4,10,5,10,4,10,4,1,12,8,9,5,9,12,7,4,9,9,5,9,6,7,5,9,6,5,8,6,6,5,11,2,4,3,6,3,11,5,9,6,7,6,11,4,10,4,4,5,4,3,4,2,2,2,7,,
S01006548,Hazlehead - 02,Aberdeen City,392,,4,2,5,4,2,4,3,3,3,4,4,5,3,6,8,5,4,1,7,2,2,1,1,3,4,2,1,0,0,4,1,3,3,2,6,3,10,4,4,6,7,9,7,5,5,7,4,8,2,4,7,3,2,4,0,6,5,8,6,5,10,6,7,6,5,7,6,3,8,4,12,9,6,7,4,7,5,6,4,4,2,2,7,4,3,1,0,0,0,1,3,,
S01006549,Hazlehead - 03,Aberdeen City,388,,2,4,2,1,3,6,5,3,6,6,3,5,2,5,3,6,4,6,3,0,2,2,3,2,0,4,1,6,3,4,3,2,4,6,5,2,4,4,2,6,4,12,4,6,9,4,7,4,7,9,6,1,13,5,7,5,7,6,5,8,4,6,4,4,8,4,4,6,2,9,6,1,2,5,11,3,7,6,1,4,3,4,3,0,2,2,0,2,0,0,6,,
S01006550,Hazlehead - 04,Aberdeen City,509,,4,5,4,4,2,6,5,5,4,5,10,5,3,6,4,5,6,5,4,2,5,4,5,2,0,3,1,7,2,2,3,2,5,2,3,7,6,10,2,9,4,7,4,13,9,9,8,8,7,11,8,6,7,5,7,7,10,10,8,4,4,4,6,6,4,7,10,8,4,2,8,11,9,6,8,7,5,7,10,13,5,8,3,2,8,3,5,3,0,1,6,,
S01006551,Hazlehead - 05,Aberdeen City,347,,3,4,3,5,3,4,1,4,2,3,0,6,1,1,1,4,3,4,3,1,8,3,1,5,3,0,2,1,1,5,1,3,2,3,7,3,3,4,5,1,3,4,8,6,4,1,4,4,4,4,4,1,2,3,3,6,3,7,8,2,4,4,3,5,6,7,10,2,6,8,8,8,9,10,4,7,6,2,5,4,4,4,7,0,3,3,5,1,2,1,1,,
S01006552,Hazlehead - 06,Aberdeen City,461,,5,3,1,4,1,3,4,2,4,2,5,5,5,9,2,3,2,8,4,3,0,5,3,4,13,8,1,13,4,3,6,3,4,4,8,9,4,2,3,7,6,7,7,5,8,10,10,8,9,11,7,8,8,9,11,7,3,12,8,8,8,10,4,4,6,7,6,4,12,1,8,4,3,1,6,5,4,3,5,2,4,2,0,2,0,3,1,0,1,1,3,,
S01006553,Summerhill - 01,Aberdeen City,444,,2,8,6,1,3,4,3,6,5,4,4,3,3,3,2,7,3,5,0,1,2,1,1,6,3,1,2,1,1,3,3,0,2,4,1,7,3,6,3,6,6,3,6,5,10,3,12,4,1,5,3,2,4,7,4,12,6,7,7,8,4,11,6,6,7,13,1,1,6,11,6,6,7,6,7,9,7,8,12,9,7,5,4,3,3,10,7,1,5,4,8,,
S01006554,Summerhill - 02,Aberdeen City,367,,3,7,2,2,2,4,5,0,4,2,4,1,0,6,0,4,5,3,5,0,10,4,3,9,5,4,6,7,6,0,6,5,3,7,6,3,2,5,7,2,5,2,4,8,4,3,7,6,2,6,4,6,3,3,1,2,1,5,2,6,4,4,4,6,4,2,6,8,3,4,2,6,6,3,3,6,7,7,6,4,3,1,4,4,6,2,3,4,0,4,2,,
S01006555,Summerhill - 03,Aberdeen City,415,,10,5,5,1,3,3,4,3,3,6,0,4,3,6,2,3,3,3,5,6,3,1,5,6,7,10,5,6,2,7,10,8,14,9,9,7,12,5,5,5,2,5,2,6,3,3,7,7,3,3,5,6,5,4,4,8,4,3,10,2,2,1,4,2,2,1,4,3,5,2,4,1,1,3,7,3,3,2,0,3,0,4,2,2,3,5,2,4,4,1,29,,
S01006556,Summerhill - 04,Aberdeen City,425,,1,5,4,5,2,4,2,4,4,4,2,2,1,6,2,5,4,8,6,4,4,5,4,5,7,4,5,4,8,5,7,2,6,6,7,7,5,9,4,9,4,4,9,6,6,2,4,5,11,6,3,3,1,4,2,4,7,1,2,4,6,1,1,2,4,4,5,2,2,6,10,9,14,8,9,5,9,8,8,6,5,1,6,6,1,2,5,0,0,0,4,,
S01006557,Summerhill - 05,Aberdeen City,404,,4,6,6,3,0,6,4,4,7,5,4,4,2,5,10,5,6,13,6,7,3,7,8,2,5,5,6,12,3,6,2,6,4,4,5,5,6,10,5,6,6,5,7,5,6,4,6,5,2,3,4,8,6,2,4,6,5,4,4,6,7,3,3,3,1,2,5,1,1,2,4,2,4,1,4,5,6,4,5,4,4,1,5,5,1,2,0,0,0,2,2,,
S01006558,Midstocket - 01,Aberdeen City,332,,2,3,1,3,1,6,4,1,2,3,2,1,2,1,1,2,8,3,0,5,5,3,3,7,8,10,9,7,9,7,4,6,6,7,6,8,5,3,7,5,4,1,4,2,4,6,6,5,2,6,6,3,1,3,7,4,3,1,5,4,3,1,4,4,2,1,3,1,6,2,1,4,4,4,3,1,1,3,2,0,3,1,0,2,2,6,3,1,0,1,10,,
S01006559,Midstocket - 02,Aberdeen City,301,,6,5,1,0,3,3,2,2,2,2,4,0,7,3,4,6,5,5,3,5,1,7,3,0,2,6,5,6,7,1,6,0,0,3,1,0,5,5,3,4,6,5,4,3,8,6,8,2,5,6,9,12,5,2,3,3,5,4,5,4,1,1,2,4,8,2,0,2,0,1,5,4,1,2,4,2,3,2,2,2,4,2,2,0,1,0,0,0,1,1,4,,
S01006560,Midstocket - 03,Aberdeen City,515,,1,5,1,9,7,9,11,9,4,6,4,4,5,7,5,10,3,5,5,1,7,2,3,6,4,4,3,3,5,6,8,6,4,7,7,13,12,6,9,8,13,6,10,12,11,7,4,7,8,4,4,7,7,3,6,10,3,4,5,3,2,3,5,3,2,6,4,4,7,0,2,4,2,3,5,7,7,2,3,4,6,2,6,8,4,10,11,3,3,4,15,,
S01006561,Midstocket - 04,Aberdeen City,388,,2,7,2,7,2,6,1,6,2,3,0,8,4,8,4,4,6,4,3,3,1,2,1,3,7,4,5,2,5,3,6,9,1,5,4,5,5,10,7,4,3,8,5,10,4,2,8,12,6,7,5,8,6,6,5,10,6,9,4,5,3,5,2,4,4,7,3,4,4,2,3,3,3,6,5,3,2,1,2,2,7,3,2,3,1,2,1,1,0,0,0,,
S01006562,Midstocket - 05,Aberdeen City,407,,3,1,5,4,2,3,4,4,7,3,3,0,9,5,13,13,6,1,2,3,4,3,0,4,3,3,6,5,3,3,4,3,3,4,4,4,5,5,4,7,4,5,8,6,8,5,7,10,5,6,5,6,5,10,5,4,5,5,2,4,5,7,5,4,5,3,8,6,7,5,3,6,5,3,5,3,5,7,3,2,4,2,2,3,4,0,2,3,2,1,4,,
S01006563,Midstocket - 06,Aberdeen City,429,,7,7,6,2,5,5,6,4,4,4,4,2,5,1,4,5,5,3,14,5,2,2,8,9,5,5,12,0,6,14,1,6,10,5,2,9,4,8,3,6,5,4,5,12,2,3,7,7,5,0,5,4,5,2,8,8,10,4,5,10,4,7,4,4,9,1,3,11,5,6,3,6,4,0,12,5,0,0,2,0,6,5,3,0,0,1,0,0,2,0,0,,
