"Figure 10: Proportion of males and females by council area, mid-2016",,,,,,,,,,
,,,,,,,,,,
,,2016 Population,,Percentage of Male and Female,,Ratio,,,,
,All ages,Males,Females,Males,Females,(Male/Female)*100,,,,
Shetland Islands," 23,200 "," 11,783 "," 11,417 ", 50.8 , 49.2 ,103 ,,,,
Orkney Islands," 21,850 "," 10,880 "," 10,970 ", 49.8 , 50.2 ,99 ,,,,
Aberdeenshire," 262,190 "," 130,371 "," 131,819 ", 49.7 , 50.3 ,99 ,,,,
Argyll and Bute," 87,130 "," 43,319 "," 43,811 ", 49.7 , 50.3 ,99 ,,,,
Aberdeen City," 229,840 "," 114,121 "," 115,719 ", 49.7 , 50.3 ,99 ,,,,
Moray," 96,070 "," 47,653 "," 48,417 ", 49.6 , 50.4 ,98 ,,,,
Na h-Eileanan Siar," 26,900 "," 13,269 "," 13,631 ", 49.3 , 50.7 ,97 ,,,,
Perth and Kinross," 150,680 "," 73,962 "," 76,718 ", 49.1 , 50.9 ,96 ,,,,
Clackmannanshire," 51,350 "," 25,167 "," 26,183 ", 49.0 , 51.0 ,96 ,,,,
West Lothian," 180,130 "," 88,253 "," 91,877 ", 49.0 , 51.0 ,96 ,,,,
Falkirk," 159,380 "," 78,026 "," 81,354 ", 49.0 , 51.0 ,96 ,,,,
Highland," 234,770 "," 114,846 "," 119,924 ", 48.9 , 51.1 ,96 ,,,,
Angus," 116,520 "," 56,769 "," 59,751 ", 48.7 , 51.3 ,95 ,,,,
City of Edinburgh," 507,170 "," 246,778 "," 260,392 ", 48.7 , 51.3 ,95 ,,,,
Glasgow City," 615,070 "," 299,035 "," 316,035 ", 48.6 , 51.4 ,95 ,,,,
SCOTLAND," 5,404,700 "," 2,627,503 "," 2,777,197 ", 48.6 , 51.4 ,95 ,,,,
Dumfries and Galloway," 149,520 "," 72,533 "," 76,987 ", 48.5 , 51.5 ,94 ,,,,
East Ayrshire," 122,200 "," 59,273 "," 62,927 ", 48.5 , 51.5 ,94 ,,,,
Fife," 370,330 "," 179,552 "," 190,778 ", 48.5 , 51.5 ,94 ,,,,
Scottish Borders," 114,530 "," 55,516 "," 59,014 ", 48.5 , 51.5 ,94 ,,,,
North Lanarkshire," 339,390 "," 164,242 "," 175,148 ", 48.4 , 51.6 ,94 ,,,,
East Dunbartonshire ," 107,540 "," 52,014 "," 55,526 ", 48.4 , 51.6 ,94 ,,,,
South Lanarkshire," 317,100 "," 152,995 "," 164,105 ", 48.2 , 51.8 ,93 ,,,,
Dundee City," 148,270 "," 71,432 "," 76,838 ", 48.2 , 51.8 ,93 ,,,,
Renfrewshire," 175,930 "," 84,692 "," 91,238 ", 48.1 , 51.9 ,93 ,,,,
Stirling," 93,750 "," 45,081 "," 48,669 ", 48.1 , 51.9 ,93 ,,,,
Midlothian," 88,610 "," 42,579 "," 46,031 ", 48.1 , 51.9 ,93 ,,,,
East Lothian," 104,090 "," 49,830 "," 54,260 ", 47.9 , 52.1 ,92 ,,,,
Inverclyde," 79,160 "," 37,836 "," 41,324 ", 47.8 , 52.2 ,92 ,,,,
South Ayrshire," 112,470 "," 53,674 "," 58,796 ", 47.7 , 52.3 ,91 ,,,,
North Ayrshire," 135,890 "," 64,655 "," 71,235 ", 47.6 , 52.4 ,91 ,,,,
West Dunbartonshire," 89,860 "," 42,747 "," 47,113 ", 47.6 , 52.4 ,91 ,,,,
East Renfrewshire," 93,810 "," 44,620 "," 49,190 ", 47.6 , 52.4 ,91 ,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
