Figure 8: In and out migration from mid-2015 to mid-2016 as a percentage of population by council area,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Numbers of migrants,,As percentage of population,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Population estimate 2016,In-migration,Out-migration,In-migration,Out-migration,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde," 79,160 "," 1,530 "," 1,586 ",1.9,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire," 339,390 "," 8,061 "," 7,079 ",2.4,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries and Galloway," 149,520 "," 3,884 "," 3,490 ",2.6,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire," 135,890 "," 3,742 "," 3,677 ",2.8,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire," 122,200 "," 3,386 "," 3,235 ",2.8,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire," 89,860 "," 2,556 "," 2,268 ",2.8,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk," 159,380 "," 4,549 "," 3,609 ",2.9,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire," 317,100 "," 9,165 "," 8,068 ",2.9,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands," 23,200 ", 676 , 691 ,2.9,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife," 370,330 "," 11,404 "," 9,796 ",3.1,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire," 262,190 "," 8,157 "," 8,511 ",3.1,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar," 26,900 ", 837 , 904 ,3.1,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian," 180,130 "," 5,662 "," 4,535 ",3.1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland," 234,770 "," 7,637 "," 6,441 ",3.3,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus," 116,520 "," 3,911 "," 3,843 ",3.4,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire," 112,470 "," 3,786 "," 3,240 ",3.4,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire," 51,350 "," 1,757 "," 1,745 ",3.4,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire," 175,930 "," 6,162 "," 4,548 ",3.5,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray," 96,070 "," 3,563 "," 3,010 ",3.7,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders," 114,530 "," 4,394 "," 3,704 ",3.8,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian," 104,090 "," 4,005 "," 3,045 ",3.8,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire ," 107,540 "," 4,196 "," 3,490 ",3.9,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands," 21,850 ", 858 , 635 ,3.9,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian," 88,610 "," 3,631 "," 2,623 ",4.1,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross," 150,680 "," 6,329 "," 5,267 ",4.2,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire," 93,810 "," 4,076 "," 3,257 ",4.3,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City," 148,270 "," 6,872 "," 6,695 ",4.6,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll and Bute," 87,130 "," 4,110 "," 3,876 ",4.7,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City," 229,840 "," 12,305 "," 13,274 ",5.4,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City," 615,070 "," 34,966 "," 27,003 ",5.7,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling," 93,750 "," 5,545 "," 4,533 ",5.9,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,
City of Edinburgh," 507,170 "," 32,387 "," 24,728 ",6.4,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sorted by increasing percentage of in-migration.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
