"Figure 15: Percentage change in population, NHS Board areas, mid-2006 to mid-2016",,,,,,,,,,
,,,,,,,,,,
NHS Board area,2006 Population,2016 Population,% Change,,,,,,,
Western Isles," 27,060 "," 26,900 ",-0.6,-0.005912786,,,,,,
Dumfries and Galloway," 149,780 "," 149,520 ",-0.2,-0.001735879,,,,,,
Ayrshire and Arran," 369,340 "," 370,560 ",0.3,0.003303189,,,,,,
Lanarkshire," 637,190 "," 656,490 ",3.0,0.030289239,,,,,,
Highland," 311,650 "," 321,900 ",3.3,0.032889459,,,,,,
Borders," 110,860 "," 114,530 ",3.3,0.033104817,,,,,,
Fife," 357,260 "," 370,330 ",3.7,0.036584,,,,,,
Shetland," 22,210 "," 23,200 ",4.5,0.044574516,,,,,,
Greater Glasgow and Clyde," 1,108,830 "," 1,161,370 ",4.7,0.047383278,,,,,,
Tayside," 395,260 "," 415,470 ",5.1,0.051130901,,,,,,
SCOTLAND," 5,133,100 "," 5,404,700 ",5.3,0.052911496,,,,,,
Forth Valley," 288,720 "," 304,480 ",5.5,0.054585758,,,,,,
Orkney," 20,340 "," 21,850 ",7.4,0.074237955,,,,,,
Grampian," 541,580 "," 588,100 ",8.6,0.08589682,,,,,,
Lothian," 793,020 "," 880,000 ",11.0,0.109681975,,,,,,
,,,,,,,,,,
Note,,,,,,,,,,
April 2014 NHS Board areas.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
