"Figure 14a and 14b: Percentage change in population, council areas, mid-2006 to mid-2016",,,,,,,,,
,,,,,,,,,
Council area,2006 Population,2016 Population,% Change,,,,,,
Argyll and Bute," 90,870 "," 87,130 ",-4.1%,,,,,,
Inverclyde," 82,320 "," 79,160 ",-3.8%,,,,,,
West Dunbartonshire," 91,420 "," 89,860 ",-1.7%,,,,,,
North Ayrshire," 136,790 "," 135,890 ",-0.7%,,,,,,
Na h-Eileanan Siar," 27,060 "," 26,900 ",-0.6%,,,,,,
Dumfries and Galloway," 149,780 "," 149,520 ",-0.2%,,,,,,
South Ayrshire," 112,100 "," 112,470 ",0.3%,,,,,,
East Ayrshire," 120,450 "," 122,200 ",1.5%,,,,,,
East Dunbartonshire ," 105,590 "," 107,540 ",1.8%,,,,,,
Renfrewshire," 171,270 "," 175,930 ",2.7%,,,,,,
South Lanarkshire," 308,450 "," 317,100 ",2.8%,,,,,,
North Lanarkshire," 328,740 "," 339,390 ",3.2%,,,,,,
Scottish Borders," 110,860 "," 114,530 ",3.3%,,,,,,
Dundee City," 143,370 "," 148,270 ",3.4%,,,,,,
Angus," 112,500 "," 116,520 ",3.6%,,,,,,
Clackmannanshire," 49,540 "," 51,350 ",3.7%,,,,,,
Fife," 357,260 "," 370,330 ",3.7%,,,,,,
Shetland Islands," 22,210 "," 23,200 ",4.5%,,,,,,
East Renfrewshire," 89,750 "," 93,810 ",4.5%,,,,,,
SCOTLAND," 5,133,100 "," 5,404,700 ",5.3%,,,,,,
Falkirk," 151,090 "," 159,380 ",5.5%,,,,,,
Moray," 90,780 "," 96,070 ",5.8%,,,,,,
Highland," 220,780 "," 234,770 ",6.3%,,,,,,
Stirling," 88,090 "," 93,750 ",6.4%,,,,,,
Orkney Islands," 20,340 "," 21,850 ",7.4%,,,,,,
West Lothian," 167,110 "," 180,130 ",7.8%,,,,,,
Perth and Kinross," 139,390 "," 150,680 ",8.1%,,,,,,
Glasgow City," 568,480 "," 615,070 ",8.2%,,,,,,
Aberdeenshire," 241,180 "," 262,190 ",8.7%,,,,,,
Aberdeen City," 209,620 "," 229,840 ",9.6%,,,,,,
Midlothian," 80,000 "," 88,610 ",10.8%,,,,,,
East Lothian," 93,850 "," 104,090 ",10.9%,,,,,,
City of Edinburgh," 452,060 "," 507,170 ",12.2%,,,,,,
,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,
