"Figure 11: Age structure of council areas, mid-2016 (ranked by percentage aged 65+) ",,,,,,,,,,,,
,,,,,,,,,,,,
,,2015 (Numbers),,,2015 (Percentage),,,,,,,
,All ages,Under 16,16-64,65 and over,Under 16,16-64,65 and over,,,,,
Argyll and Bute," 87,130 "," 13,238 "," 52,336 "," 21,556 ", 15.2 , 60.1 , 24.7 ,,,,,
Dumfries and Galloway," 149,520 "," 23,614 "," 88,999 "," 36,907 ", 15.8 , 59.5 , 24.7 ,,,,,
Na h-Eileanan Siar," 26,900 "," 4,307 "," 15,954 "," 6,639 ", 16.0 , 59.3 , 24.7 ,,,,,
South Ayrshire," 112,470 "," 17,760 "," 67,453 "," 27,257 ", 15.8 , 60.0 , 24.2 ,,,,,
Scottish Borders," 114,530 "," 19,002 "," 68,285 "," 27,243 ", 16.6 , 59.6 , 23.8 ,,,,,
Orkney Islands," 21,850 "," 3,516 "," 13,367 "," 4,967 ", 16.1 , 61.2 , 22.7 ,,,,,
Angus," 116,520 "," 19,445 "," 70,588 "," 26,487 ", 16.7 , 60.6 , 22.7 ,,,,,
Perth and Kinross," 150,680 "," 24,514 "," 92,250 "," 33,916 ", 16.3 , 61.2 , 22.5 ,,,,,
East Dunbartonshire ," 107,540 "," 18,810 "," 65,325 "," 23,405 ", 17.5 , 60.7 , 21.8 ,,,,,
North Ayrshire," 135,890 "," 23,128 "," 83,535 "," 29,227 ", 17.0 , 61.5 , 21.5 ,,,,,
Highland," 234,770 "," 39,972 "," 144,722 "," 50,076 ", 17.0 , 61.6 , 21.3 ,,,,,
Moray," 96,070 "," 16,527 "," 59,789 "," 19,754 ", 17.2 , 62.2 , 20.6 ,,,,,
Inverclyde," 79,160 "," 12,851 "," 50,140 "," 16,169 ", 16.2 , 63.3 , 20.4 ,,,,,
Fife," 370,330 "," 64,372 "," 232,300 "," 73,658 ", 17.4 , 62.7 , 19.9 ,,,,,
East Lothian," 104,090 "," 18,989 "," 64,703 "," 20,398 ", 18.2 , 62.2 , 19.6 ,,,,,
East Ayrshire," 122,200 "," 21,259 "," 77,024 "," 23,917 ", 17.4 , 63.0 , 19.6 ,,,,,
East Renfrewshire," 93,810 "," 18,662 "," 56,795 "," 18,353 ", 19.9 , 60.5 , 19.6 ,,,,,
Clackmannanshire," 51,350 "," 9,024 "," 32,443 "," 9,883 ", 17.6 , 63.2 , 19.2 ,,,,,
Shetland Islands," 23,200 "," 4,233 "," 14,564 "," 4,403 ", 18.2 , 62.8 , 19.0 ,,,,,
South Lanarkshire," 317,100 "," 54,876 "," 202,849 "," 59,375 ", 17.3 , 64.0 , 18.7 ,,,,,
Stirling," 93,750 "," 15,493 "," 60,832 "," 17,425 ", 16.5 , 64.9 , 18.6 ,,,,,
Renfrewshire," 175,930 "," 29,954 "," 113,311 "," 32,665 ", 17.0 , 64.4 , 18.6 ,,,,,
Midlothian," 88,610 "," 16,884 "," 55,334 "," 16,392 ", 19.1 , 62.4 , 18.5 ,,,,,
SCOTLAND," 5,404,700 "," 915,917 "," 3,489,931 "," 998,852 ", 16.9 , 64.6 , 18.5 ,,,,,
Falkirk," 159,380 "," 28,359 "," 101,864 "," 29,157 ", 17.8 , 63.9 , 18.3 ,,,,,
Aberdeenshire," 262,190 "," 48,871 "," 165,548 "," 47,771 ", 18.6 , 63.1 , 18.2 ,,,,,
West Dunbartonshire," 89,860 "," 15,764 "," 57,905 "," 16,191 ", 17.5 , 64.4 , 18.0 ,,,,,
Dundee City," 148,270 "," 23,849 "," 98,454 "," 25,967 ", 16.1 , 66.4 , 17.5 ,,,,,
North Lanarkshire," 339,390 "," 63,299 "," 219,594 "," 56,497 ", 18.7 , 64.7 , 16.6 ,,,,,
West Lothian," 180,130 "," 35,307 "," 116,181 "," 28,642 ", 19.6 , 64.5 , 15.9 ,,,,,
Aberdeen City," 229,840 "," 34,187 "," 160,821 "," 34,832 ", 14.9 , 70.0 , 15.2 ,,,,,
City of Edinburgh," 507,170 "," 77,364 "," 353,873 "," 75,933 ", 15.3 , 69.8 , 15.0 ,,,,,
Glasgow City," 615,070 "," 98,487 "," 432,793 "," 83,790 ", 16.0 , 70.4 , 13.6 ,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
