"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20131",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"13,650",31,24,6,2,3,59,105,300,664,"1,306","2,547","4,193","4,410"
,,M,"6,607",17,14,5,1,1,37,75,203,375,771,"1,416","2,115","1,577"
,,F,"7,043",14,10,1,1,2,22,30,97,289,535,"1,131","2,078","2,833"
A00-B99,Certain infectious and parasitic diseases,M,94,-,1,-,-,-,-,1,1,6,13,19,28,25
,,F,93,-,-,-,-,-,-,-,2,3,5,21,23,39
"A15-19, B90",Tuberculosis,M,3,-,-,-,-,-,-,-,-,1,1,-,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,4,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,4,-,-,-,-,-,-,-,-,2,-,2,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,1,1,1,-,-,-
C00-D48,Neoplasms,M,"2,171",-,-,2,-,-,1,4,21,85,324,623,738,373
,,F,"2,016",1,-,-,1,1,1,8,29,121,275,514,625,440
C00-97,Malignant neoplasms,M,"2,126",-,-,2,-,-,1,4,21,84,321,616,723,354
,,F,"1,974",-,-,-,1,1,1,8,29,118,273,510,607,426
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,58,-,-,-,-,-,-,-,-,5,13,21,15,4
 ,,F,21,-,-,-,-,-,-,1,-,-,7,6,1,6
C15,Malignant neoplasm of oesophagus,M,130,-,-,-,-,-,-,-,2,13,24,42,32,17
,,F,73,-,-,-,-,-,-,-,-,3,5,17,25,23
C16,Malignant neoplasm of stomach,M,75,-,-,-,-,-,-,1,-,2,12,18,24,18
,,F,57,-,-,-,-,-,-,1,-,3,7,12,23,11
C18,Malignant neoplasm of colon,M,124,-,-,-,-,-,-,-,-,3,19,25,50,27
,,F,118,-,-,-,-,-,-,-,1,3,12,23,37,42
C19-21,Malignant neoplasm of rectum and anus,M,101,-,-,-,-,-,-,-,2,1,13,36,30,19
,,F,59,-,-,-,-,-,-,-,1,3,7,14,17,17
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,90,-,-,-,-,-,-,-,-,3,25,25,31,6
 ,,F,38,-,-,-,-,-,-,-,-,2,5,11,15,5
C25,Malignant neoplasm of pancreas,M,97,-,-,-,-,-,-,-,1,2,18,33,31,12
,,F,92,-,-,-,-,-,-,-,1,9,12,24,29,17
C32,Malignant neoplasm of larynx,M,25,-,-,-,-,-,-,-,-,-,5,12,4,4
,,F,9,-,-,-,-,-,-,-,-,-,5,2,-,2
C33-34,Malignant neoplasm of trachea bronchus and lung,M,567,-,-,-,-,-,-,1,5,25,99,187,180,70
,,F,523,-,-,-,-,-,-,-,2,12,84,171,182,72
C43,Malignant melanoma of skin,M,25,-,-,-,-,-,-,-,3,-,3,10,9,-
,,F,22,-,-,-,-,-,-,-,1,2,6,5,4,4
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,269,-,-,-,-,-,-,3,6,38,45,57,66,54
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,-,2,4,5,3,3,3,2
C54-55,Malignant neoplasm of other parts of the uterus,F,55,-,-,-,-,-,-,-,-,4,6,16,18,11
C56,Malignant neoplasm of ovary,F,90,-,-,-,-,-,-,-,2,6,13,29,25,15
C61,Malignant neoplasm of prostate,M,227,-,-,-,-,-,-,-,-,1,13,48,103,62
C64,"Malignant neoplasm of kidney, except renal pelvis",M,45,-,-,-,-,-,-,-,1,-,6,16,16,6
,,F,44,-,-,-,-,-,-,-,-,3,5,10,14,12
C67,Malignant neoplasm of bladder,M,79,-,-,-,-,-,-,-,-,4,4,10,37,24
,,F,32,-,-,-,-,-,-,-,2,-,2,7,9,12
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,157,-,-,1,-,-,-,-,2,7,22,42,54,29
,,F,120,-,-,-,-,-,-,-,3,4,8,34,41,30
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,17,-,-,-,-,-,1,-,-,2,1,2,7,4
,,F,12,-,-,-,-,-,-,-,-,-,1,1,4,6
E00-90,"Endocrine, nutritional and metabolic diseases",M,113,-,-,-,-,-,-,-,5,6,13,28,39,22
,,F,113,1,-,-,-,1,3,1,1,7,9,10,36,44
E10-E14,Diabetes mellitus,M,92,-,-,-,-,-,-,-,4,3,9,22,34,20
,,F,83,-,-,-,-,-,-,-,-,5,5,8,28,37
F00-99,Mental and behavioural disorders,M,326,-,-,-,-,-,1,2,5,9,12,26,116,155
,,F,642,-,-,-,-,-,-,1,-,3,5,27,162,444
F10,Mental and behavioural disorders due to use of alcohol,M,34,-,-,-,-,-,-,1,2,8,11,5,6,1
,,F,10,-,-,-,-,-,-,-,-,1,3,3,3,-
G00-H95,Diseases of the nervous system and the sense organs,M,244,-,-,-,1,-,1,3,1,15,12,31,102,78
,,F,390,-,-,1,-,-,1,-,6,10,25,54,111,182
G00-03,Meningitis,M,1,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-



ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"1,882",-,-,-,-,-,-,2,39,94,210,388,658,491
,,F,"1,934",-,-,-,-,-,1,5,14,44,94,246,623,907
I20-25,Ischaemic heart diseases,M,"1,014",-,-,-,-,-,-,1,19,59,142,233,342,218
,,F,753,-,-,-,-,-,-,-,8,17,47,112,245,324
"I30-33, I39-52",Other heart diseases,M,197,-,-,-,-,-,-,-,11,15,13,29,67,62
,,F,238,-,-,-,-,-,-,1,1,5,10,29,58,134
I60-69,Cerebrovascular diseases,M,423,-,-,-,-,-,-,1,7,13,27,69,160,146
,,F,657,-,-,-,-,-,-,3,3,13,23,66,205,344
J00-99,Diseases of the respiratory system,M,748,-,1,-,-,-,-,3,5,10,61,151,256,261
,,F,851,-,1,-,-,-,-,-,5,17,49,132,259,388
J09-11,Influenza ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,188,-,-,-,-,-,-,-,2,4,12,19,60,91
,,F,262,-,-,-,-,-,-,-,1,3,5,15,58,180
J40-47,Chronic lower respiratory diseases,M,337,-,-,-,-,-,-,3,3,2,31,96,123,79
,,F,385,-,-,-,-,-,-,-,4,12,34,91,146,98
J45-46,Asthma,M,10,-,-,-,-,-,-,3,2,-,2,-,1,2
,,F,14,-,-,-,-,-,-,-,1,2,1,-,8,2
K00-93,Diseases of the digestive system,M,330,-,-,-,-,-,1,2,20,46,51,71,77,62
,,F,386,-,-,-,-,-,2,4,8,41,37,67,110,117
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,14,-,-,-,-,-,-,-,-,1,4,4,3,2
  ,,F,18,-,-,-,-,-,-,1,-,2,1,5,5,4
"K70,  K73-74",Chronic liver disease,M,114,-,-,-,-,-,-,1,17,37,28,24,5,2
