"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 20131",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"12,223",37,7,7,5,12,60,142,281,636,"1,177","2,329","3,784","3,746",,
,,M,"5,940",18,4,4,2,9,44,94,167,383,693,"1,351","1,870","1,301",,
,,F,"6,283",19,3,3,3,3,16,48,114,253,484,978,"1,914","2,445",,
A00-B99,Certain infectious and parasitic diseases,M,77,-,-,1,-,-,-,-,6,1,11,19,21,18,,
,,F,95,-,1,-,-,-,-,2,-,5,7,14,31,35,,
"A15-19,   B90",Tuberculosis,M,2,-,-,-,-,-,-,-,-,-,1,1,-,-,,
,,F,6,-,-,-,-,-,-,1,-,-,-,-,3,2,,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,,
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus (HIV) disease,M,4,-,-,-,-,-,-,-,2,-,1,1,-,-,,
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,,
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,-,2,-,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
C00-D48,Neoplasms,M,"2,022",-,-,-,1,3,3,6,29,113,270,616,665,316,,
,,F,"1,893",-,-,1,-,-,2,9,42,120,253,456,602,408,,
C00-97,Malignant neoplasms,M,"1,976",-,-,-,1,2,2,6,29,112,267,612,647,298,,
,,F,"1,851",-,-,1,-,-,2,9,42,119,251,453,580,394,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,51,-,-,-,-,-,-,-,1,6,11,24,8,1,,
 ,,F,28,-,-,-,-,-,-,-,2,1,6,9,7,3,,
C15,Malignant neoplasm of oesophagus,M,142,-,-,-,-,-,-,-,-,17,19,50,41,15,,
,,F,72,-,-,-,-,-,-,-,-,3,10,15,27,17,,
C16,Malignant neoplasm of stomach,M,64,-,-,-,-,-,-,-,1,1,7,15,28,12,,
,,F,61,-,-,-,-,-,-,1,2,4,4,9,25,16,,
C18,Malignant neoplasm of colon,M,109,-,-,-,-,-,-,1,1,4,14,30,44,15,,
,,F,104,-,-,-,-,-,-,1,2,10,13,12,30,36,,
C19-21,Malignant neoplasm of rectum  and anus,M,98,-,-,-,-,-,-,1,1,8,14,35,28,11,,
,,F,72,-,-,-,-,-,-,-,1,6,8,15,26,16,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,92,-,-,-,-,1,-,-,1,6,23,28,25,8,,
 ,,F,50,-,-,1,-,-,-,-,1,2,7,11,14,14,,
C25,Malignant neoplasm of pancreas,M,104,-,-,-,-,-,-,-,2,8,13,34,35,12,,
,,F,89,-,-,-,-,-,-,-,2,4,13,25,23,22,,
C32,Malignant neoplasm of larynx,M,17,-,-,-,-,-,-,-,-,1,4,4,5,3,,
,,F,6,-,-,-,-,-,-,-,-,-,-,2,3,1,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,504,-,-,-,-,-,-,-,3,27,74,182,150,68,,
,,F,467,-,-,-,-,-,-,-,2,21,67,145,154,78,,
C43,Malignant melanoma of skin,M,19,-,-,-,-,-,1,-,3,3,3,2,4,3,,
,,F,21,-,-,-,-,-,-,-,2,1,3,5,5,5,,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,-,1,-,,
,,F,221,-,-,-,-,-,-,3,9,27,39,42,58,43,,
C53,Malignant neoplasm of cervix uteri,F,25,-,-,-,-,-,-,2,7,2,3,5,6,-,,
C54-55,Malignant neoplasm of other parts of the uterus,F,54,-,-,-,-,-,-,-,1,2,7,19,17,8,,
C56,Malignant neoplasm of ovary,F,95,-,-,-,-,-,-,-,4,10,13,34,24,10,,
C61,Malignant neoplasm of prostate,M,196,-,-,-,-,-,-,-,-,3,14,48,76,55,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,38,-,-,-,-,-,-,1,-,2,10,7,13,5,,
,,F,22,-,-,-,-,-,-,-,1,1,1,7,7,5,,
C67,Malignant neoplasm of bladder,M,68,-,-,-,-,-,-,-,-,-,3,17,28,20,,
,,F,58,-,-,-,-,-,-,-,-,3,7,10,18,20,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,146,-,-,-,-,-,1,2,2,3,17,34,63,24,,
,,F,112,-,-,-,-,-,-,-,-,7,15,26,45,19,,
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,10,-,-,-,-,-,-,-,1,1,2,3,1,2,,
,,F,15,-,-,-,-,-,1,-,-,1,1,1,6,5,,
E00-90,"Endocrine, nutritional and metabolic diseases",M,88,-,-,-,-,1,2,2,2,5,6,23,33,14,,
,,F,111,-,-,-,1,-,3,-,1,6,5,19,39,37,,
E10-E14,Diabetes mellitus,M,64,-,-,-,-,1,-,1,2,5,4,15,25,11,,
,,F,83,-,-,-,-,-,-,-,1,3,2,14,32,31,,
F00-99,Mental and behavioural disorders,M,251,-,-,-,-,-,-,2,2,12,10,16,95,114,,
,,F,525,-,-,-,-,-,-,-,-,3,3,14,136,369,,
F10,Mental and behavioural disorders due to use of alcohol,M,27,-,-,-,-,-,-,-,-,9,7,8,2,1,,
,,F,6,-,-,-,-,-,-,-,-,3,1,1,1,-,,
G00-H95,Diseases of the nervous system and the sense organs,M,187,-,-,-,-,-,4,3,1,9,19,29,61,61,,
,,F,294,-,-,-,-,1,1,-,1,7,21,40,88,135,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
I00-99,Diseases of the circulatory system,M,"1,664",-,-,-,-,-,-,10,26,108,199,367,549,405,,
,,F,"1,747",-,-,-,-,-,-,5,9,35,72,204,581,841,,
I20-25,Ischaemic heart diseases,M,900,-,-,-,-,-,-,6,13,75,141,215,278,172,,
,,F,685,-,-,-,-,-,-,1,1,15,31,93,237,307,,
"I30-33, I39-52",Other heart diseases,M,163,-,-,-,-,-,-,-,4,17,12,36,57,37,,
,,F,193,-,-,-,-,-,-,-,3,2,3,15,53,117,,
I60-69,Cerebrovascular diseases,M,380,-,-,-,-,-,-,3,3,7,25,64,139,139,,
,,F,602,-,-,-,-,-,-,4,3,12,23,58,195,307,,
J00-99,Diseases of the respiratory system,M,675,-,-,-,-,1,-,1,3,12,43,144,261,210,,
,,F,714,-,-,-,-,1,-,1,2,10,37,123,239,301,,
J09-11,Influenza 2,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
J12-18,Pneumonia,M,168,-,-,-,-,-,-,-,-,4,5,14,59,86,,
,,F,216,-,-,-,-,-,-,1,-,2,7,17,50,139,,
J40-47,Chronic lower respiratory diseases,M,316,-,-,-,-,1,-,-,2,6,19,98,129,61,,
,,F,315,-,-,-,-,1,-,-,2,5,22,85,128,72,,
J45-46,Asthma,M,6,-,-,-,-,1,-,-,-,-,-,3,2,-,,
,,F,11,-,-,-,-,1,-,-,-,-,2,1,2,5,,
