"Table 8: Rest of UK / Overseas moves and total resident population of Scotland by age group, mid-2014 to mid-2015",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Movements between Scotland and the rest of the UK1,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%
IN,"6,332",13,"11,762",25,"11,347",24,"6,378",14,"4,803",10,"3,562",8,"1,860",4,717,2,393,1,"47,154",100
OUT,"5,049",13,"9,006",23,"10,869",28,"5,133",13,"3,539",9,"2,432",6,"1,661",4,745,2,352,1,"38,786",100
NET,"1,283",,"2,756",,478,,"1,245",,"1,264",,"1,130",,199,,-28,,41,,"8,368",
,,,,,,,,,,,,,,,,,,,,
Movements between Scotland and Overseas (including asylum seekers)2,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%
IN,"5,131",14,"13,761",36,"12,015",32,"3,995",11,"1,531",4,825,2,377,1,139,0,26,0,"37,800",100
OUT,"2,321",13,"4,483",25,"6,316",35,"2,320",13,"1,249",7,774,4,467,3,191,1,79,0,"18,200",100
NET,"2,810",,"9,278",,"5,699",,"1,675",,282,,51,,-90,,-52,,-53,,"19,600",
,,,,,,,,,,,,,,,,,,,,
Total net migration (including asylum seekers),,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,
,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,
NET,"4,093",,"12,034",,"6,177",,"2,920",,"1,546",,"1,181",,109,,-80,,-12,,"27,968",
,,,,,,,,,,,,,,,,,,,,
Age distribution of the mid-2015 resident population of Scotland,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%
Total,"912,262",17,"615,063",11,"711,786",13,"669,962",12,"801,111",15,"679,818",13,"545,281",10,"321,910",6,"115,807",2,"5,373,000",100
,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,
1) National Health Service Central Register (NHSCR) patient movements mid-2014 to mid-2015.,,,,,,,,,,,,,,,,,,,,
"2) Totals are based primarily on International Passenger Survey (IPS) data. However, the sample size in Scotland is too small to give an age breakdown so an age distribution is assumed using NHSCR data. ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,
