"Table 3: Top ten first forenames given, by Scottish council area, 2019 (provisional: up to 2 December)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jack,18,,1,Olivia,21,,,1,James,28,,1,Sophie,21,,
2,Oliver,17,,2=,Emily,15,,,2=,Harris,15,,2=,Ella,17,,
3=,Alexander,16,,2=,Isla,15,,,2=,Harry,15,,2=,Emily,17,,
3=,Logan,16,,4,Amelia,14,,,2=,Logan,15,,4,Ellie,16,,
5,Harris,14,,5,Lily,13,,,2=,Oliver,15,,5=,Ava,14,,
6=,Finlay,13,,6,Charlotte,12,,,6,Jack,14,,5=,Freya,14,,
6=,Theo,13,,7=,Ella,11,,,7=,Cameron,13,,5=,Isla,14,,
8,Oscar,12,,7=,Grace,11,,,7=,Charlie,13,,8,Amelia,13,,
9=,Adam,11,,9=,Abigail,10,,,9=,Alexander,12,,9=,Jessica,12,,
9=,James,11,,9=,Freya,10,,,9=,Rory,12,,9=,Rosie,12,,
9=,Noah,11,,9=,Jessica,10,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Harry,9,,1,Isla,11,,,1,Noah,6,,1,Jessica,8,,
2=,Jack,8,,2=,Ava,7,,,2=,Dylan,5,,2,Isla,7,,
2=,Mason,8,,2=,Olivia,7,,,2=,Jack,5,,3=,Daisy,6,,
2=,Oliver,8,,2=,Sophie,7,,,2=,Lewis,5,,3=,Lily,6,,
2=,Rory,8,,5=,Ella,6,,,5=,Angus,4,,5,Emily,5,,
6=,Archie,7,,5=,Emily,6,,,5=,Arran,4,,6=,Amelia,3,,
6=,Charlie,7,,5=,Sophia,6,,,5=,Murray,4,,6=,Caitlin,3,,
6=,Lewis,7,,8=,Charlotte,5,,,5=,Sebastian,4,,6=,Charlotte,3,,
6=,Logan,7,,8=,Ellie,5,,,5=,Thomas,4,,6=,Chloe,3,,
10=,Hamish,6,,8=,Georgia,5,,,10=,Alexander,3,,6=,Ella,3,,
10=,Noah,6,,8=,Katie,5,,,10=,Alfie,3,,6=,Elsie,3,,
10=,Theo,6,,,,,,,10=,Andrew,3,,6=,Freya,3,,
,,,,,,,,,10=,Cillian,3,,6=,Hayley,3,,
,,,,,,,,,10=,Connor,3,,6=,Mia,3,,
,,,,,,,,,10=,Ethan,3,,6=,Olivia,3,,
,,,,,,,,,10=,Freddie,3,,6=,Robyn,3,,
,,,,,,,,,10=,George,3,,6=,Rowan,3,,
,,,,,,,,,10=,Harry,3,,6=,Sophie,3,,
,,,,,,,,,10=,Hunter,3,,,,,,
,,,,,,,,,10=,Jacob,3,,,,,,
,,,,,,,,,10=,Joshua,3,,,,,,
,,,,,,,,,10=,Kai,3,,,,,,
,,,,,,,,,10=,Lucas,3,,,,,,
,,,,,,,,,10=,Mason,3,,,,,,
,,,,,,,,,10=,Oliver,3,,,,,,
,,,,,,,,,10=,Ronan,3,,,,,,
,,,,,,,,,10=,Rudi,3,,,,,,
,,,,,,,,,10=,Theo,3,,,,,,
,,,,,,,,,,,,,,,,,
City of Edinburgh,,,,,,,,,Clackmannanshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Oliver,35,,1,Isla,35,,,1,Jack,10,,1,Olivia,6,,
2,Arthur,32,,2,Charlotte,29,,,2,Charlie,6,,2=,Freya,5,,
3,James,30,,3,Olivia,25,,,3,Oliver,4,,2=,Sophie,5,,
4,Daniel,25,,4,Sophia,20,,,4=,Alexander,3,,4=,Emily,4,,
5,Harris,23,,5,Emily,19,,,4=,Alfie,3,,4=,Jessica,4,,
6=,Alexander,22,,6=,Anna,18,,,4=,Blair,3,,6=,Anna,3,,
6=,Finlay,22,,6=,Ella,18,,,4=,Cooper,3,,6=,Daisy,3,,
6=,Leo,22,,6=,Freya,18,,,4=,Luke,3,,6=,Ella,3,,
6=,Rory,22,,6=,Sofia,18,,,4=,Mason,3,,6=,Grace,3,,
10=,Jack,20,,10,Amelia,17,,,4=,Max,3,,6=,Lily,3,,
10=,Max,20,,,,,,,4=,Oscar,3,,6=,Mila,3,,
,,,,,,,,,,,,,6=,Rosie,3,,
,,,,,,,,,,,,,,,,,
Dumfries & Galloway,,,,,,,,,Dundee City,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Alfie,13,,1,Emily,15,,,1,Thomas,17,,1,Isla,14,,
