"Table 4: Full list of first forenames given, Scotland, 2019 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
,,,,,,
Boys' names,Number of babies,NB,,Girls' names,Number of babies,NB
,,,,,,
,,,,,,
A,2,,,Aadhira,1,
A-Jay,2,,,Aadya,1,
Aadam,1,,,Aaidah,2,
Aaden,1,,,Aaila,2,
Aadhvik,1,,,Aaima,3,
Aafiq,1,,,Aairah,2,
Aahil,3,,,Aaiva,1,
Aanhad,1,,,Aalea,1,
Aansh,1,,,Aaleah,1,
Aaran,3,,,Aaleigha,1,
Aarav,3,,,Aalifa,1,
Aaren,1,,,Aaliyah,25,
Aarib,1,,,Aaliyah-Rose,1,
Aarish,1,,,Aamie,1,
Aariz,1,,,Aaminah,2,
Aaroh,1,,,Aamiya,1,
Aaron,143,*,,Aamna,1,
Aarush,1,,,Aaneyah,1,
Aaryan,2,,,Aania,1,
Aaryansh,1,,,Aaradhya,1,
Aaryn,2,,,Aarchie,1,
Aathiran,1,,,Aaria,3,
Aayan,2,,,Aariyah-Reign,1,
Aayansh,3,,,Aarla,1,
Aaycen,1,,,Aarna,1,
Aayush,1,,,Aaruhi,1,
Abbas,1,,,Aarvi,2,
Abdalah,1,,,Aaryanna,1,
Abdalla,1,,,Aaryia,1,
Abdallah,3,,,Aasiya,1,
Abdelmoneim,1,,,Aayat,5,
Abdoulie,1,,,Aayesha,1,
Abduallah,1,,,Aaylah,1,
Abdul,8,,,Aayra,1,
Abdul-Ahad,1,,,Aaziz,1,
Abdul-Bari,1,,,Abbey,5,
Abdul-Hameed,1,,,Abbi,2,
Abdul-Mannan,1,,,Abbie,44,
Abdul-Rahman,1,,,Abbigail,1,
Abdulaziz,2,,,Abby,13,
Abdulhamid,1,,,Abeeha,1,
Abdullah,13,*,,Abeera,1,
Abdulrahman,2,,,Abi,5,
Abdulrazzaq,1,,,Abi-Gail,1,
Abduraheem,1,,,Abigail,73,
Abdurrahman,2,,,Abigail-Louise,1,
Abdussalam,1,,,Abigale,1,
Abe,3,,,Abiha,1,
Abel,14,,,Abisha,1,
Abhainn,1,,,Abra,1,
Abhav,1,,,Abrianna,2,
Abhyuday,1,,,Abrielle,1,
Abid,1,,,Absalat,1,
Abinav,1,,,Acacia-Skye,1,
Abiral,1,,,Ada,77,
Abiselom,1,,,Ada-Grace,1,
Aboubacar,1,,,Ada-Rae,1,
Abraham,3,,,Ada-Rose,1,
Abrahim,1,,,Adaira,2,
Abtin,1,,,Adaleigh-May,1,
Abu,2,,,Adalet,1,
Abubakar,1,,,Adalind,1,
Abyan,1,,,Adaline,3,
Ace,7,,,Adalyn,4,
Acee,1,,,Adalynn,1,
Achilleas-Markus,1,,,Adama,1,
Achim,1,,,Adbah,1,
Adam,151,,,Addilynn,1,
Adamas,1,,,Addison,20,
Adas,1,,,Addisyn,1,
Addhafir,1,,,Addisyn-Leigh,1,
Addley,1,,,Addyson,3,
Adebare,1,,,Addysyn,1,
Adeel,2,,,Adebola,1,
Adekunle,1,,,Adeena,2,
Adelin,1,,,Adela,1,
Adem,1,,,Adelaide,3,
Aden,2,,,Adele,3,
Aden-James,1,,,Adelina,1,
Adheen,1,,,Adeline,6,
Adhrith,1,,,Adelyn,1,
Adhvik,1,,,Aden,1,
Adi,1,,,Adeola,1,
Adie,2,,,Adhiya,1,
Adil,1,,,Adie,1,
Adimchinobi,1,,,Adison,1,
Aditya,2,,,Adita,1,
Adlai,2,,,Aditi,2,
Adley,2,,,Adjoa,1,
Adonis,1,,,Adley,2,
Adrian,12,,,Adora,1,
Adriano,1,,,Adria,1,
Adrians,1,,,Adriana,6,
Adriel,2,,,Adrianna,2,
Adrius,1,,,Adrianne,1,
Advay,2,,,Adriel,1,
Advith,1,,,Adrija,1,
Aedan,1,,,Adya,1,
Aemil,1,,,Adyss,1,
Aengus,1,,,Aela,1,
Aeryn,1,,,Aelish,1,
Afolabi,1,,,Aerith,1,
Agha,1,,,Aeryn,1,
Agham,1,,,Afeeya,1,
Agostino,1,,,Afia,4,
Ahaan,1,,,Afiya,1,
Ahad,1,,,Afiyah,3,
Ahil,1,,,Afizah,1,
Ahlby,1,,,Afnan,1,
Ahmad,8,,,Afolawe,1,
Ahmed,9,,,Afrah,1,
Ahran,1,,,Africa,1,
Ahren,1,,,Afsah,1,
Ahyaan,2,,,Afton,1,
Ahyan,1,,,Agatha,2,
Ai-J,1,,,Agnes,4,
Aian,2,,,Ahrya,1,
Aibrahym,1,,,Aida,7,
Aidan,68,,,Aida-Leigh,1,
Aiden,69,,,Aidah,1,
Aidy,1,,,Aiddah,1,
Aidyn,2,,,Aidy,1,
Aijaz,1,,,Aiiila,1,
Ailbe,5,,,Aila,44,
Ailbie,1,,,Aila-Mae,1,
Aimar,1,,,Ailah,3,
Ainey,1,,,Ailbhe,2,
Airith,1,,,Aileana,1,
Aiven,1,,,Aileen,1,
Aiyden,1,,,Aileigh,1,
Aizen,1,,,Ailey,2,
Aj,1,,,Ailia,1,
Ajay,7,,,Ailidh,5,
Ajit,2,,,Ailie,6,
Ajus,1,,,Ailis,2,
Akaal,1,,,Ailish,5,
Akil,1,,,Ailliah-Liligh,1,
Akim,1,,,Ailsa,44,
Akinmade,1,,,Aima,1,
Akram,1,,,Aiman,1,
Aksel,1,,,Aimee,17,
Al-Waasi,1,,,Aimee-Leigh,1,
Alaa,1,,,Aimel,1,
Alaistair,1,,,Aimellia,1,
Alan,20,,,Aimen,1,
Alan-John,1,,,Aine,3,
