"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2019 (provisional: up to 2 December) showing changes since 2018 (in alphabetical order)  ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
,,,,,,,,,,
Name,Number,Rank1,2018-2019,,Name,Number,Rank1,2018-2019,,
Aaron,137,34,-3,,Abbie,42,98=,18,,
Adam,138,33,-12,,Abigail,66,66=,-10,,
Aidan,62,90=,-19,,Ada,74,57=,15,,
Aiden,63,89,8,,Ailsa,43,96=,30,,
Alex,59,96,-11,,Alice,81,53,-7,,
Alexander,225,11,-4,,Amber,79,55,-3,,
Alfie,234,10,6,,Amelia,260,6=,-1,,
Andrew,101,49=,13,,Anna,140,25,-3,,
Angus,98,51=,-2,,Aoife,42,98=,28,,
Archie,190,19=,-2,,Aria,206,12,-3,,
Arlo,85,67=,-11,,Aurora,46,86=,9,,
Arran,87,64=,-17,,Ava,260,6=,1,,
Arthur,161,26,20,,Ayla,89,47=,19,,
Ben,60,94=,-19,,Bella,73,59=,10,,
Benjamin,80,73=,-2,,Bonnie,73,59=,13,,
Blair,87,64=,9,,Brooke,44,92=,-17,,
Blake,104,47,7,,Callie,67,64=,14,,
Brodie,194,18,7,,Cara,43,96=,-31,,
Caleb,109,44,-3,,Charlotte,224,10,1,,
Callan,58,97,-15,,Chloe,121,30,-1,,
Callum,118,40=,-8,,Cora,50,83=,-16,,
Cameron,133,37,-9,,Daisy,102,38,11,,
Carson,68,84,17,,Eilidh,152,22,-3,,
Carter,105,46,4,,Elizabeth,54,77=,27,,
Charlie,288,4,7,,Ella,265,5,1,,
Cody,60,94=,18,,Ellie,208,11,7,,
Cole,94,56=,4,,Elsie,61,70=,-2,,
Connor,85,67=,-17,,Emilia,87,49=,-1,,
Cooper,77,78,3,,Emily,362,2,no change,,
Daniel,177,23,-2,,Emma,122,29,-6,,
David,89,62=,1,,Erin,92,45=,-11,,
Dylan,86,66,-16,,Esme,94,43,-5,,
Elijah,67,85=,-3,,Eva,126,28,no change,,
Elliot,64,88,5,,Eve,57,73=,28,,
Ellis,61,92=,21,,Evelyn,44,92=,17,,
Ethan,153,28=,-5,,Evie,153,21,-5,,
Finlay,181,22,-3,,Florence,51,81=,14,,
Finn,190,19=,1,,Freya,244,9,4,,
Frankie,54,100=,-3,,Georgia,115,34=,-7,,
Fraser,73,82=,-18,,Georgie,53,80,11,,
Freddie,148,31,7,,Grace,253,8,no change,,
Gabriel,55,99,-2,,Gracie,101,39=,22,,
George,118,40=,13,,Hallie,93,44,15,,
Grayson,66,87,-7,,Hannah,133,27,6,,
Hamish,92,58=,no change,,Harley,55,75=,34,,
Harris,284,5,3,,Harper,181,17,no change,,
Harrison,151,30,7,,Hollie,66,66=,-3,,
Harry,212,15,-4,,Holly,95,41=,-9,,
Henry,61,92=,no change,,Hope,65,68,19,,
Hunter,159,27,3,,Imogen,51,81=,-17,,
Innes,73,82=,3,,Iona,62,69,-13,,
Isaac,90,61,6,,Isabella,115,34=,7,,
Jack,423,1,no change,,Isla,342,3,no change,,
Jackson,76,79,-20,,Ivy,119,32=,4,,
Jacob,185,21,-7,,Jessica,204,13,-3,,
James,320,3,no change,,Julia,54,77=,-5,,
Jamie,119,39,1,,Katie,87,49=,1,,
Jax,56,98,2,,Layla,84,51,-13,,
Jaxon,134,36,no change,,Leah,61,70=,-12,,
John,74,81,-5,,Lexi,60,72,12,,
Joseph,92,58=,6,,Lilly,45,89=,-28,,
Joshua,169,24,2,,Lily,185,16,-1,,
Jude,97,54=,-9,,Lola,44,92=,-9,,
Kai,80,73=,-9,,Lottie,44,92=,34,,
Leo,252,8,-3,,Lucie,46,86=,76,,
Leon,84,71,-1,,Lucy,201,15,-1,,
Lewis,254,7,-1,,Luna,69,62=,20,,
Liam,126,38,-4,,Maisie,136,26,-1,,
Logan,218,13,-9,,Maria,42,98=,-20,,
Louie,89,62=,47,,Matilda,46,86=,-9,,
Louis,80,73=,12,,Maya,78,56,-9,,
Luca,98,51=,-3,,Mia,171,18,2,,
Lucas,216,14,-1,,Mila,120,31,6,,
Luke,101,49=,-6,,Millie,156,20,1,,
Mason,153,28=,-4,,Mirren,50,83=,37,,
Matthew,114,42=,-8,,Molly,89,47=,7,,
Max,222,12,6,,Myla,54,77=,27,,
Michael,82,72,-4,,Niamh,80,54,-3,,
Muhammad,114,42=,2,,Nova,42,98=,15,,
Murray,67,85=,-8,,Olivia,370,1,no change,,
Nathan,106,45,-3,,Orla,119,32=,-1,,
Noah,256,6,3,,Phoebe,45,89=,-20,,
Oliver,337,2,no change,,Poppy,113,36,-6,,
Ollie,142,32,6,,Robyn,108,37,5,,
Oscar,166,25,4,,Rose,67,64=,-11,,
Owen,75,80,9,,Rosie,169,19,7,,
Reuben,78,77,-8,,Rowan,48,85,4,,
Riley,98,51=,23,,Ruby,149,23,no change,,
Robert,85,67=,-13,,Sadie,45,89=,2,,
Roman,54,100=,26,,Scarlett,55,75=,26,,
Rory,241,9,1,,Sienna,83,52,-10,,
Ruaridh,85,67=,18,,Skye,95,41=,3,,
Ryan,91,60,no change,,Sofia,92,45=,-5,,
Sam,62,90=,-11,,Sophia,203,14,-2,,
Samuel,97,54=,2,,Sophie,289,4,no change,,
Sonny,94,56=,48,,Summer,69,62=,9,,
Theo,208,16,11,,Thea,70,61,-2,,
Theodore,79,76,54,,Violet,57,73=,22,,
Thomas,205,17,-3,,Willow,141,24,10,,
Tommy,103,48,41,,Zara,101,39=,5,,
William,136,35,-2,,Zoe,74,57=,-2,,
,,,,,,,,,,
,,,,,,,,,,
Footnote,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,
