"Q5: Deaths by sex, age and cause, Scotland, first quarter, 2017�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,,,<4,4-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"15,711",27,17,11,2,8,52,139,308,736,"1,405","2,756","4,710","2,688","2,852"
,,M,"7,451",18,6,6,1,4,35,99,196,444,810,"1,543","2,313","1,080",896
,,F,"8,260",9,11,5,1,4,17,40,112,292,595,"1,213","2,397","1,608","1,956"
A00-B99,Certain infectious and parasitic diseases,M,84,-,-,-,-,-,-,-,3,4,10,18,21,12,16
,,F,108,-,-,3,-,-,1,-,1,2,9,17,33,18,24
"A15-19, B90",Tuberculosis,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,3,-,-,-,-,-,-,-,1,-,-,-,1,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B15-19,Viral hepatitis,M,4,-,-,-,-,-,-,-,1,1,2,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,1,2,-,1,-
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,142",-,-,-,1,-,2,7,26,105,270,603,739,237,152
,,F,"2,083",-,-,-,-,1,1,11,29,121,252,523,675,260,210
C00-97,Malignant neoplasms,M,"2,097",-,-,-,1,-,2,7,26,104,269,595,719,230,144
,,F,"2,036",-,-,-,-,1,1,11,28,118,249,516,663,249,200
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,58,-,-,-,-,-,-,-,1,9,16,17,12,2,1
,,F,26,-,-,-,-,-,-,-,1,3,3,7,6,3,3
C15,Malignant neoplasm of oesophagus,M,157,-,-,-,-,-,-,1,1,10,30,56,39,14,6
,,F,75,-,-,-,-,-,-,-,-,2,5,26,25,11,6
C16,Malignant neoplasm of stomach,M,73,-,-,-,-,-,-,-,3,1,10,15,29,10,5
,,F,42,-,-,-,-,-,-,-,1,2,5,5,19,6,4
C18,Malignant neoplasm of colon,M,108,-,-,-,-,-,-,-,-,8,11,24,39,14,12
,,F,127,-,-,-,-,-,-,1,2,3,10,22,46,23,20
C19-21,Malignant neoplasm of rectum and anus,M,111,-,-,-,-,-,-,-,1,7,14,39,34,6,10
,,F,83,-,-,-,-,-,-,-,-,8,11,25,23,10,6
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,75,-,-,-,-,-,-,-,-,6,16,20,23,7,3
,,F,65,-,-,-,-,-,-,-,-,4,9,16,22,9,5
C25,Malignant neoplasm of pancreas,M,103,-,-,-,-,-,-,-,1,7,21,32,26,14,2
,,F,86,-,-,-,-,-,-,-,1,3,11,15,34,13,9
C32,Malignant neoplasm of larynx,M,25,-,-,-,-,-,-,-,-,1,6,9,6,2,1
,,F,5,-,-,-,-,-,-,-,-,1,2,-,2,-,-
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,480,-,-,-,-,-,-,-,4,24,67,157,173,38,17
,,F,529,-,-,-,-,-,-,-,4,18,81,169,185,39,33
C43,Malignant melanoma of skin,M,22,-,-,-,-,-,-,1,2,2,-,6,3,5,3
,,F,13,-,-,-,-,-,-,-,-,1,-,4,4,2,2
C50,Malignant neoplasm of breast,M,4,-,-,-,-,-,-,-,-,-,-,1,3,-,-
,,F,252,-,-,-,-,-,-,2,8,29,34,65,58,23,33
C53,Malignant neoplasm of cervix uteri,F,23,-,-,-,-,-,-,3,2,6,4,4,3,1,-
C54-55,Malignant neoplasm of other parts of the uterus,F,62,-,-,-,-,-,-,-,-,2,8,13,24,14,1
C56,Malignant neoplasm of ovary,F,99,-,-,-,-,-,-,-,1,8,12,24,37,9,8
C61,Malignant neoplasm of prostate,M,231,-,-,-,-,-,-,-,-,2,16,55,80,39,39
C64,"Malignant neoplasm of kidney, except renal pelvis",M,67,-,-,-,-,-,-,-,1,3,10,19,23,5,6
,,F,31,-,-,-,-,-,-,-,-,1,3,3,18,3,3
