"Table Q2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,404,700","2,627,503","2,777,197","13,279",10.0,"6,800","6,479",58,4.3,SCOTLAND,76,5.7,36,2.7,44,3.3,"15,711",11.8,7451,"8,260",SCOTLAND,"3,578","3,434",144,4,6,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,
Aberdeen City   ,"229,840","114,121","115,719",615,10.9,310,305,5,8.1,Aberdeen City   ,5,8.1,-,-,-,-,576,10.2,260,316,Aberdeen City   ,83,82,1,-,-,,,
Aberdeenshire  ,"262,190","130,371","131,819",596,9.2,309,287,2,3.3,Aberdeenshire  ,2,3.3,-,-,-,-,713,11.0,324,389,Aberdeenshire  ,123,120,3,-,-,,,
Angus  ,"116,520","56,769","59,751",241,8.4,119,122,1,4.1,Angus  ,1,4.1,-,-,-,-,403,14.0,195,208,Angus  ,47,46,1,-,-,,,
Argyll & Bute  ,"87,130","43,319","43,811",195,9.1,111,84,2,10.2,Argyll & Bute  ,2,10.2,-,-,-,-,313,14.6,162,151,Argyll & Bute  ,118,111,7,-,-,,,
City of Edinburgh,"507,170","246,778","260,392","1,228",9.8,620,608,5,4.1,City of Edinburgh,6,4.9,3,2.4,3,2.4,"1,137",9.1,539,598,"Edinburgh, City of",447,411,36,1,1,,,
Clackmannanshire,"51,350","25,167","26,183",125,9.9,60,65,-,-,Clackmannanshire,-,-,1,8.0,1,8.0,147,11.6,67,80,Clackmannanshire,23,22,1,-,-,,,
Dumfries & Galloway  ,"149,520","72,533","76,987",286,7.8,167,119,3,10.4,Dumfries & Galloway  ,3,10.4,-,-,-,-,542,14.7,263,279,Dumfries & Galloway  ,578,560,18,-,1,,,
Dundee City  ,"148,270","71,432","76,838",394,10.8,211,183,1,2.5,Dundee City  ,4,10.1,3,7.6,3,7.6,508,13.9,271,237,Dundee City  ,52,51,1,2,-,,,
East Ayrshire  ,"122,200","59,273","62,927",286,9.5,165,121,2,6.9,East Ayrshire  ,4,13.9,2,7.0,2,7.0,403,13.4,207,196,East Ayrshire  ,67,63,4,-,-,,,
East Dunbartonshire  ,"107,540","52,014","55,526",263,9.9,132,131,-,-,East Dunbartonshire  ,-,-,-,-,-,-,301,11.4,131,170,East Dunbartonshire  ,32,30,2,-,-,,,
East Lothian  ,"104,090","49,830","54,260",259,10.1,135,124,1,3.8,East Lothian  ,2,7.7,2,7.7,2,7.7,304,11.8,131,173,East Lothian  ,70,65,5,-,-,,,
East Renfrewshire  ,"93,810","44,620","49,190",215,9.3,109,106,2,9.2,East Renfrewshire  ,2,9.2,-,-,-,-,226,9.8,97,129,East Renfrewshire  ,33,32,1,-,-,,,
Falkirk  ,"159,380","78,026","81,354",406,10.3,188,218,-,-,Falkirk  ,1,2.5,3,7.4,3,7.4,452,11.5,212,240,Falkirk  ,97,96,1,-,-,,,
Fife  ,"370,330","179,552","190,778",877,9.6,463,414,4,4.5,Fife  ,5,5.7,2,2.3,3,3.4,"1,108",12.1,519,589,Fife  ,167,160,7,-,-,,,
Glasgow City,"615,070","299,035","316,035","1,783",11.8,908,875,9,5.0,Glasgow City,12,6.7,7,3.9,9,5.0,"1,776",11.7,869,907,Glasgow City,361,341,20,-,2,,,
Highland  ,"234,770","114,846","119,924",542,9.4,286,256,3,5.5,Highland  ,3,5.5,-,-,-,-,713,12.3,333,380,Highland  ,186,184,2,-,-,,,
