"Table 6.4     Deaths, by sex, age and cause, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,All causes,,All,"55,747",284,60,30,48,161,208,207,341,567,821,"1,150","1,577","2,513","3,281","4,778","6,415","8,575","9,736","14,995"
,,,Males,"26,522",159,33,19,30,106,150,149,236,364,518,699,955,"1,512","1,966","2,767","3,585","4,397","4,294","4,583"
,,,Females,"29,225",125,27,11,18,55,58,58,105,203,303,451,622,1001,"1,315","2,011","2,830","4,178","5,442","10,412"
A00-,I.  CERTAIN INFECTIOUS AND ,,M ,318,2,3,-,-,1,1,2,5,4,14,17,21,18,14,21,29,37,57,72
  B99,  PARASITIC DISEASES,,F ,401,3,2,-,-,1,2,-,6,2,5,6,9,11,26,21,32,55,85,135
A00�09,Intestinal infectious diseases,,M ,35,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,7,10,12
,,,F ,64,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,10,16,30
A04,Other bacterial intestinal infections,,M ,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,7,8,12
,,,F ,54,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,5,6,13,27
A08,Viral and other specified intestinal ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,  infections,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3
A09,Diarrhoea and gastroenteritis of ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
,  presumed infectious origin,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-
A15-19,Tuberculosis,,M ,15,-,-,-,-,-,-,-,2,1,-,-,1,2,2,-,-,3,3,1
,,,F ,17,-,-,-,-,-,-,-,1,-,1,1,1,-,2,1,1,4,2,3
A16,"Respiratory tuberculosis, not confirmed ",,M ,15,-,-,-,-,-,-,-,2,1,-,-,1,2,2,-,-,3,3,1
,  bacteriologically or histologically,,F ,13,-,-,-,-,-,-,-,1,-,1,1,1,-,2,1,1,2,2,1
A18,Tuberculosis of other organs,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
A19,Miliary tuberculosis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A20-28,Certain zoonotic bacterial diseases,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A27,Leptospirosis,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A30-49,Other bacterial diseases,,M ,207,1,3,-,-,1,-,-,-,1,2,5,13,12,11,18,19,24,38,59
,,,F ,272,3,1,-,-,-,2,-,2,-,2,4,6,6,19,14,22,34,61,96
A31,Infection due to other mycobacteria,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
A39,Meningococcal infection,,M ,3,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A40,Streptococcal septicaemia,,M ,6,-,1,-,-,-,-,-,-,1,-,1,1,-,-,-,1,-,-,1
,,,F ,10,-,-,-,-,-,1,-,2,-,1,1,-,-,2,-,2,1,-,-
A41,Other septicaemia,,M ,180,1,1,-,-,-,-,-,-,-,1,3,10,10,9,17,18,23,35,52
,,,F ,240,1,-,-,-,-,1,-,-,-,1,3,6,5,17,14,20,30,57,85
A42,Actinomycosis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A48,"Other bacterial diseases, not ",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,elsewhere  classified,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
A49,Bacterial infection of unspecified site,,M ,13,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-,1,2,6
,,,F ,17,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,11
A50-64,Infections with a predominantly,,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,  sexual mode of transmission,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A63,Other predominantly sexually transmitted,,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,"  diseases, not elsewhere classified",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A80-89,Viral infections of the central ,,M ,6,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,1,2,-
