"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.79    ,"100,000   ",79.03    ,"100,000   ",72.02    ,"100,000   ",78.52    ," 100,000 ",71.24    ,"100,000   ",78.08    ,0,"100,000   ",74.78    ,"100,000   ",80.01    ,"100,000   ",71.22    ,"100,000   ",77.70    ,"100,000   ",74.59    ,"100,000   ",79.83    
1,"99,413   ",73.22    ,"99,572   ",78.37    ,"99,099   ",71.68    ,"99,529   ",77.89    ," 99,016 ",70.95    ,"99,459   ",77.51    ,1,"99,437   ",74.20    ,"99,827   ",79.14    ,"99,293   ",70.73    ,"99,378   ",77.18    ,"99,704   ",73.81    ,"99,764   ",79.02    
5,"99,293   ",69.31    ,"99,476   ",74.44    ,"99,007   ",67.74    ,"99,451   ",73.95    ," 98,921 ",67.01    ,"99,381   ",73.57    ,5,"99,361   ",70.25    ,"99,750   ",75.20    ,"99,190   ",66.80    ,"99,270   ",73.27    ,"99,599   ",69.88    ,"99,629   ",75.13    
10,"99,235   ",64.35    ,"99,421   ",69.48    ,"98,929   ",62.79    ,"99,437   ",68.96    ," 98,821 ",62.08    ,"99,363   ",68.58    ,10,"99,361   ",65.25    ,"99,750   ",70.20    ,"99,101   ",61.86    ,"99,250   ",68.28    ,"99,526   ",64.93    ,"99,495   ",70.22    
15,"99,154   ",59.40    ,"99,355   ",64.52    ,"98,857   ",57.84    ,"99,337   ",64.03    ," 98,745 ",57.12    ,"99,235   ",63.66    ,15,"99,304   ",60.29    ,"99,750   ",65.20    ,"99,031   ",56.90    ,"99,159   ",63.34    ,"99,427   ",59.99    ,"99,477   ",65.24    
20,"98,817   ",54.59    ,"99,180   ",59.63    ,"98,505   ",53.03    ,"99,080   ",59.19    ," 98,404 ",52.31    ,"99,015   ",58.80    ,20,"98,913   ",55.52    ,"99,332   ",60.47    ,"98,713   ",52.08    ,"98,947   ",58.47    ,"98,947   ",55.27    ,"99,313   ",60.34    
25,"98,234   ",49.90    ,"98,984   ",54.75    ,"97,762   ",48.42    ,"98,845   ",54.32    ," 97,586 ",47.73    ,"98,793   ",53.93    ,25,"98,461   ",50.76    ,"99,016   ",55.65    ,"98,094   ",47.39    ,"98,770   ",53.57    ,"98,275   ",50.63    ,"99,010   ",55.52    
30,"97,542   ",45.24    ,"98,758   ",49.87    ,"96,964   ",43.80    ,"98,643   ",49.43    ," 96,689 ",43.15    ,"98,566   ",49.04    ,30,"98,025   ",45.98    ,"98,930   ",50.70    ,"97,273   ",42.77    ,"98,507   ",48.71    ,"97,573   ",45.98    ,"98,820   ",50.62    
35,"96,742   ",40.59    ,"98,455   ",45.01    ,"95,943   ",39.24    ,"98,382   ",44.55    ," 95,608 ",38.61    ,"98,314   ",44.16    ,35,"97,227   ",41.33    ,"98,628   ",45.85    ,"96,110   ",38.25    ,"98,149   ",43.88    ,"96,841   ",41.31    ,"98,409   ",45.82    
40,"95,775   ",35.98    ,"97,970   ",40.22    ,"94,826   ",34.67    ,"97,825   ",39.79    ," 94,445 ",34.05    ,"97,752   ",39.40    ,40,"96,283   ",36.71    ,"98,090   ",41.08    ,"94,777   ",33.76    ,"97,532   ",39.14    ,"96,015   ",36.64    ,"97,920   ",41.04    
45,"94,508   ",31.42    ,"97,280   ",35.49    ,"93,309   ",30.19    ,"97,144   ",35.06    ," 92,801 ",29.61    ,"97,093   ",34.65    ,45,"95,255   ",32.08    ,"97,321   ",36.39    ,"93,084   ",29.33    ,"96,777   ",34.42    ,"94,761   ",32.09    ,"97,129   ",36.35    
50,"92,671   ",27.00    ,"96,084   ",30.90    ,"91,062   ",25.87    ,"95,974   ",30.45    ," 90,480 ",25.31    ,"95,979   ",30.03    ,50,"93,274   ",27.71    ,"95,940   ",31.88    ,"90,655   ",25.04    ,"95,431   ",29.87    ,"92,924   ",27.68    ,"95,722   ",31.85    
55,"89,840   ",22.77    ,"94,271   ",26.45    ,"87,260   ",21.89    ,"94,100   ",26.01    ," 86,454 ",21.37    ,"93,990   ",25.61    ,55,"90,257   ",23.55    ,"94,454   ",27.34    ,"86,783   ",21.05    ,"93,196   ",25.53    ,"90,099   ",23.47    ,"94,158   ",27.34    
60,"85,593   ",18.77    ,"91,504   ",22.17    ,"82,276   ",18.07    ,"91,019   ",21.81    ," 81,183 ",17.60    ,"90,663   ",21.46    ,60,"86,177   ",19.55    ,"92,139   ",22.96    ,"81,262   ",17.31    ,"89,839   ",21.39    ,"86,096   ",19.44    ,"91,592   ",23.03    
65,"78,470   ",15.25    ,"87,061   ",18.18    ,"74,626   ",14.66    ,"86,239   ",17.88    ," 73,233 ",14.23    ,"85,368   ",17.63    ,65,"79,380   ",16.01    ,"88,972   ",18.69    ,"72,235   ",14.16    ,"84,333   ",17.62    ,"79,828   ",15.77    ,"87,927   ",18.89    
70,"68,951   ",12.01    ,"80,453   ",14.46    ,"64,859   ",11.49    ,"79,492   ",14.18    ," 63,004 ",11.14    ,"78,476   ",13.96    ,70,"71,057   ",12.59    ,"82,737   ",14.91    ,"61,179   ",11.27    ,"76,831   ",14.10    ,"70,821   ",12.46    ,"82,285   ",15.01    
75,"55,902   ",9.23    ,"70,622   ",11.13    ,"51,573   ",8.81    ,"69,377   ",10.88    ," 49,155 ",8.57    ,"67,785   ",10.77    ,75,"59,688   ",9.52    ,"74,680   ",11.25    ,"47,505   ",8.79    ,"66,158   ",10.97    ,"58,708   ",9.52    ,"73,780   ",11.45    
80,"39,946   ",6.92    ,"56,501   ",8.28    ,"35,786   ",6.60    ,"54,611   ",8.15    ," 33,371 ",6.45    ,"52,739   ",8.13    ,80,"44,033   ",7.01    ,"60,919   ",8.23    ,"32,410   ",6.72    ,"52,047   ",8.27    ,"43,603   ",6.95    ,"60,566   ",8.41    
85,"23,367   ",5.06    ,"38,850   ",5.91    ,"19,992   ",4.83    ,"36,546   ",5.94    ," 18,294 ",4.70    ,"34,881   ",6.01    ,85,"25,867   ",5.18    ,"42,199   ",5.77    ,"18,320   ",4.97    ,"35,322   ",6.00    ,"25,848   ",5.01    ,"42,156   ",5.99    
"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.71    ,"100,000   ",79.06    ,"100,000   ",75.22    ,"100,000   ",79.83    ,"100,000   ",75.42    ,"100,000   ",79.59    ,0,"100,000   ",74.69    ,"100,000   ",79.55    ,"100,000   ",74.27    ,"100,000   ",79.16    ,"100,000   ",75.36    ,"100,000   ",80.38    
1,"99,385   ",73.17    ,"99,753   ",78.26    ,"99,219   ",74.82    ,"99,492   ",79.24    ,"99,604   ",74.72    ,"99,695   ",78.83    ,1,"99,251   ",74.25    ,"99,570   ",78.90    ,"99,391   ",73.73    ,"99,620   ",78.46    ,"99,403   ",74.81    ,"99,697   ",79.62    
5,"99,158   ",69.33    ,"99,645   ",74.34    ,"99,044   ",70.94    ,"99,374   ",75.33    ,"99,419   ",70.86    ,"99,498   ",74.98    ,5,"99,166   ",70.31    ,"99,461   ",74.98    ,"99,328   ",69.77    ,"99,620   ",74.46    ,"99,285   ",70.89    ,"99,595   ",75.70    
10,"99,113   ",64.36    ,"99,613   ",69.36    ,"98,942   ",66.01    ,"99,374   ",70.33    ,"99,419   ",65.86    ,"99,379   ",70.07    ,10,"99,071   ",65.38    ,"99,397   ",70.03    ,"99,290   ",64.80    ,"99,560   ",69.50    ,"99,233   ",65.93    ,"99,561   ",70.73    
15,"99,073   ",59.39    ,"99,599   ",64.37    ,"98,849   ",61.07    ,"99,374   ",65.33    ,"99,281   ",60.94    ,"99,343   ",65.09    ,15,"98,972   ",60.44    ,"99,308   ",65.09    ,"99,201   ",59.86    ,"99,506   ",64.54    ,"99,174   ",60.97    ,"99,480   ",65.78    
20,"98,573   ",54.68    ,"99,497   ",59.44    ,"98,741   ",56.14    ,"99,317   ",60.37    ,"98,844   ",56.20    ,"99,221   ",60.17    ,20,"98,467   ",55.74    ,"99,102   ",60.22    ,"99,004   ",54.97    ,"99,468   ",59.56    ,"98,811   ",56.18    ,"99,274   ",60.91    
25,"97,787   ",50.10    ,"99,241   ",54.58    ,"97,782   ",51.67    ,"99,017   ",55.54    ,"98,171   ",51.57    ,"98,676   ",55.49    ,25,"97,987   ",51.00    ,"98,817   ",55.39    ,"98,441   ",50.27    ,"99,291   ",54.66    ,"98,229   ",51.50    ,"99,117   ",56.01    
30,"97,182   ",45.39    ,"98,942   ",49.74    ,"97,005   ",47.06    ,"98,947   ",50.58    ,"97,313   ",47.00    ,"98,626   ",50.52    ,30,"97,317   ",46.33    ,"98,642   ",50.48    ,"97,761   ",45.60    ,"98,999   ",49.82    ,"97,548   ",46.84    ,"98,905   ",51.12    
35,"96,438   ",40.72    ,"98,772   ",44.82    ,"96,275   ",42.40    ,"98,621   ",45.74    ,"96,437   ",42.41    ,"98,408   ",45.62    ,35,"96,827   ",41.56    ,"98,364   ",45.61    ,"97,086   ",40.90    ,"98,696   ",44.96    ,"96,888   ",42.15    ,"98,585   ",46.28    
40,"95,489   ",36.10    ,"98,385   ",39.99    ,"95,654   ",37.66    ,"98,353   ",40.86    ,"95,670   ",37.73    ,"97,971   ",40.81    ,40,"96,086   ",36.86    ,"97,902   ",40.82    ,"96,152   ",36.28    ,"98,319   ",40.12    ,"96,021   ",37.50    ,"98,207   ",41.45    
45,"94,235   ",31.55    ,"97,599   ",35.29    ,"94,525   ",33.08    ,"97,759   ",36.09    ,"94,669   ",33.10    ,"97,187   ",36.12    ,45,"94,874   ",32.30    ,"97,344   ",36.04    ,"95,075   ",31.66    ,"97,464   ",35.45    ,"95,001   ",32.88    ,"97,704   ",36.65    
50,"92,438   ",27.12    ,"96,457   ",30.68    ,"93,106   ",28.54    ,"96,816   ",31.42    ,"93,228   ",28.57    ,"96,024   ",31.53    ,50,"93,464   ",27.74    ,"96,289   ",31.41    ,"93,276   ",27.22    ,"96,470   ",30.79    ,"93,634   ",28.32    ,"96,557   ",32.05    
55,"89,982   ",22.79    ,"94,603   ",26.23    ,"90,827   ",24.19    ,"94,985   ",26.97    ,"90,957   ",24.22    ,"94,471   ",27.01    ,55,"91,040   ",23.42    ,"94,620   ",26.92    ,"90,703   ",22.92    ,"95,019   ",26.23    ,"91,444   ",23.94    ,"95,201   ",27.47    
60,"85,868   ",18.76    ,"91,898   ",21.93    ,"87,774   ",19.95    ,"92,802   ",22.55    ,"87,919   ",19.98    ,"92,077   ",22.64    ,60,"87,789   ",19.19    ,"92,085   ",22.59    ,"86,558   ",18.90    ,"92,336   ",21.92    ,"87,879   ",19.81    ,"92,968   ",23.07    
65,"79,015   ",15.17    ,"87,348   ",17.94    ,"81,444   ",16.31    ,"88,804   ",18.45    ,"81,869   ",16.27    ,"87,654   ",18.66    ,65,"81,549   ",15.47    ,"88,506   ",18.40    ,"79,768   ",15.29    ,"88,106   ",17.85    ,"81,879   ",16.08    ,"89,380   ",18.90    
70,"69,605   ",11.88    ,"80,657   ",14.22    ,"75,164   ",12.46    ,"83,455   ",14.47    ,"73,968   ",12.74    ,"81,631   ",14.85    ,70,"72,264   ",12.14    ,"81,816   ",14.70    ,"70,567   ",11.96    ,"81,325   ",14.13    ,"73,458   ",12.64    ,"83,897   ",14.97    
75,"56,048   ",9.15    ,"70,935   ",10.83    ,"62,647   ",9.45    ,"74,190   ",10.97    ,"62,492   ",9.62    ,"72,084   ",11.49    ,75,"59,430   ",9.22    ,"71,798   ",11.40    ,"56,825   ",9.25    ,"70,753   ",10.86    ,"61,138   ",9.68    ,"75,183   ",11.42    
80,"39,606   ",6.91    ,"55,832   ",8.08    ,"46,744   ",6.81    ,"59,710   ",8.02    ,"47,187   ",6.93    ,"59,585   ",8.38    ,80,"43,111   ",6.76    ,"57,902   ",8.54    ,"41,660   ",6.71    ,"56,234   ",8.02    ,"44,870   ",7.28    ,"61,559   ",8.39    
85,"23,264   ",5.01    ,"37,429   ",5.83    ,"27,116   ",4.94    ,"41,668   ",5.41    ,"27,770   ",5.02    ,"40,539   ",6.14    ,85,"24,813   ",4.90    ,"40,494   ",6.13    ,"23,549   ",4.95    ,"38,334   ",5.60    ,"27,745   ",5.23    ,"42,857   ",5.96    
"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.19    ,"100,000   ",77.54    ,"100,000   ",74.48    ,"100,000   ",79.78    ,"100,000   ",73.18    ,"100,000   ",77.99    ,0,"100,000   ",75.19    ,"100,000   ",79.81    ,"100,000   ",76.49    ,"100,000   ",80.52    ,"100,000   ",74.17    ,"100,000   ",80.27    
1,"99,391   ",70.62    ,"99,348   ",77.05    ,"99,810   ",73.63    ,"99,740   ",78.98    ,"99,499   ",72.54    ,"99,537   ",77.35    ,1,"99,515   ",74.56    ,"99,629   ",79.11    ,"100,000   ",75.49    ,"99,236   ",80.14    ,"98,679   ",74.16    ,"99,392   ",79.76    
5,"99,285   ",66.70    ,"99,229   ",73.14    ,"99,693   ",69.71    ,"99,581   ",75.11    ,"99,343   ",68.65    ,"99,495   ",73.38    ,5,"99,412   ",70.63    ,"99,530   ",75.18    ,"100,000   ",71.49    ,"99,236   ",76.14    ,"98,679   ",70.16    ,"98,861   ",76.18    
10,"99,200   ",61.75    ,"99,208   ",68.15    ,"99,590   ",64.78    ,"99,390   ",70.25    ,"99,324   ",63.67    ,"99,385   ",68.46    ,10,"99,361   ",65.67    ,"99,492   ",70.21    ,"99,738   ",66.67    ,"99,236   ",71.14    ,"98,679   ",65.16    ,"98,861   ",71.18    
15,"99,133   ",56.79    ,"99,132   ",63.21    ,"99,472   ",59.85    ,"99,365   ",65.26    ,"99,219   ",58.73    ,"99,357   ",63.48    ,15,"99,305   ",60.70    ,"99,404   ",65.27    ,"99,738   ",61.67    ,"98,992   ",66.31    ,"98,679   ",60.16    ,"98,861   ",66.18    
20,"98,823   ",51.96    ,"98,923   ",58.33    ,"98,953   ",55.15    ,"99,307   ",60.30    ,"98,921   ",53.90    ,"99,135   ",58.61    ,20,"99,107   ",55.82    ,"99,258   ",60.36    ,"98,929   ",57.16    ,"98,992   ",61.31    ,"98,245   ",55.42    ,"98,861   ",61.18    
25,"98,264   ",47.24    ,"98,759   ",53.43    ,"98,171   ",50.57    ,"99,009   ",55.47    ,"98,323   ",49.21    ,"98,967   ",53.71    ,25,"98,672   ",51.06    ,"99,128   ",55.44    ,"98,929   ",52.16    ,"98,992   ",56.31    ,"96,862   ",51.17    ,"98,861   ",56.18    
30,"97,464   ",42.61    ,"98,485   ",48.57    ,"97,354   ",45.98    ,"98,779   ",50.60    ,"97,620   ",44.55    ,"98,714   ",48.84    ,30,"98,112   ",46.33    ,"98,982   ",50.52    ,"98,137   ",47.56    ,"98,629   ",51.51    ,"96,369   ",46.42    ,"98,598   ",51.32    
35,"96,273   ",38.11    ,"98,090   ",43.75    ,"96,652   ",41.29    ,"98,324   ",45.82    ,"96,744   ",39.93    ,"98,362   ",44.01    ,35,"97,608   ",41.56    ,"98,780   ",45.61    ,"97,579   ",42.82    ,"98,361   ",46.64    ,"95,118   ",42.00    ,"98,598   ",46.32    
40,"94,875   ",33.63    ,"97,452   ",39.02    ,"95,878   ",36.61    ,"97,855   ",41.03    ,"95,761   ",35.32    ,"97,829   ",39.23    ,40,"96,842   ",36.87    ,"98,349   ",40.80    ,"97,164   ",37.99    ,"97,053   ",42.24    ,"94,188   ",37.39    ,"98,399   ",41.41    
45,"93,163   ",29.20    ,"96,660   ",34.32    ,"94,528   ",32.09    ,"97,055   ",36.35    ,"94,524   ",30.74    ,"97,129   ",34.50    ,45,"95,806   ",32.24    ,"97,754   ",36.04    ,"96,525   ",33.22    ,"96,388   ",37.51    ,"92,933   ",32.86    ,"97,606   ",36.73    
50,"90,691   ",24.93    ,"95,223   ",29.80    ,"92,752   ",27.66    ,"95,637   ",31.85    ,"92,560   ",26.34    ,"95,965   ",29.89    ,50,"94,332   ",27.71    ,"96,567   ",31.45    ,"94,717   ",28.81    ,"95,937   ",32.68    ,"90,800   ",28.57    ,"97,185   ",31.87    
55,"86,888   ",20.91    ,"92,880   ",25.49    ,"90,005   ",23.43    ,"94,041   ",27.35    ,"89,477   ",22.17    ,"93,823   ",25.51    ,55,"91,787   ",23.40    ,"94,818   ",26.98    ,"91,904   ",24.61    ,"95,706   ",27.75    ,"88,852   ",24.15    ,"94,829   ",27.60    
60,"81,258   ",17.19    ,"89,510   ",21.36    ,"86,036   ",19.39    ,"91,358   ",23.07    ,"84,901   ",18.23    ,"90,814   ",21.27    ,60,"87,751   ",19.37    ,"92,169   ",22.69    ,"88,675   ",20.42    ,"93,913   ",23.23    ,"85,554   ",19.98    ,"91,571   ",23.50    
65,"71,775   ",14.13    ,"83,915   ",17.61    ,"80,021   ",15.66    ,"87,465   ",18.99    ,"77,353   ",14.76    ,"85,779   ",17.38    ,65,"81,322   ",15.70    ,"88,151   ",18.61    ,"83,655   ",16.50    ,"89,895   ",19.16    ,"79,909   ",16.22    ,"88,763   ",19.16    
70,"60,401   ",11.32    ,"76,177   ",14.15    ,"70,686   ",12.40    ,"82,100   ",15.07    ,"67,079   ",11.64    ,"78,814   ",13.69    ,70,"72,544   ",12.30    ,"81,745   ",14.87    ,"75,776   ",12.95    ,"85,237   ",15.07    ,"71,711   ",12.78    ,"82,048   ",15.53    
75,"46,813   ",8.88    ,"65,517   ",11.05    ,"58,234   ",9.52    ,"73,380   ",11.56    ,"54,097   ",8.83    ,"67,855   ",10.50    ,75,"59,554   ",9.43    ,"72,878   ",11.37    ,"62,685   ",10.13    ,"75,097   ",11.77    ,"59,743   ",9.84    ,"75,378   ",11.68    
80,"31,999   ",6.84    ,"51,744   ",8.32    ,"43,389   ",6.92    ,"60,416   ",8.51    ,"37,280   ",6.69    ,"52,626   ",7.81    ,80,"42,864   ",7.13    ,"58,690   ",8.52    ,"47,534   ",7.57    ,"60,723   ",8.96    ,"44,407   ",7.38    ,"60,715   ",8.89    
85,"18,294   ",5.08    ,"35,436   ",6.00    ,"25,836   ",4.92    ,"42,152   ",6.11    ,"20,939   ",4.95    ,"34,506   ",5.60    ,85,"25,541   ",5.27    ,"41,312   ",6.05    ,"30,073   ",5.51    ,"44,374   ",6.34    ,"28,685   ",5.05    ,"45,174   ",6.09    
"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2002-04 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",74.76    ,"100,000   ",79.37    ,"100,000   ",72.23    ,"100,000   ",79.90    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 2002, 2003 and 2004 and the total",,,,,,,,,,,
1,"99,414   ",74.20    ,"99,642   ",78.66    ,"100,000   ",71.23    ,"99,476   ",79.32    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,298   ",70.28    ,"99,555   ",74.72    ,"100,000   ",67.23    ,"99,476   ",75.32    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,268   ",65.30    ,"99,462   ",69.79    ,"100,000   ",62.23    ,"99,476   ",70.32    ,,,,,,"the death records for 2002-2004.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,120   ",60.40    ,"99,390   ",64.84    ,"99,813   ",57.34    ,"99,275   ",65.46    ,,,,,,years of life left to persons aged exactly x who are subject to the 2002-2004 mortality probabilities from age ,,,
20,"98,767   ",55.60    ,"99,173   ",59.98    ,"99,404   ",52.56    ,"99,275   ",60.46    ,,,,,,x onwards.,,,
25,"98,258   ",50.88    ,"98,943   ",55.11    ,"97,595   ",48.49    ,"97,953   ",56.24    ,,,,,,,,,
30,"97,644   ",46.18    ,"98,612   ",50.29    ,"97,078   ",43.74    ,"97,953   ",51.24    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,781   ",41.57    ,"98,226   ",45.47    ,"96,259   ",39.09    ,"97,953   ",46.24    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,818   ",36.96    ,"97,763   ",40.68    ,"95,746   ",34.28    ,"97,092   ",41.63    ,,,,,,,,,
45,"94,718   ",32.36    ,"97,010   ",35.97    ,"93,660   ",29.99    ,"96,917   ",36.70    ,,,,,,,,,
50,"92,824   ",27.97    ,"95,861   ",31.38    ,"91,708   ",25.58    ,"95,134   ",32.34    ,,,,,,,,,
55,"90,640   ",23.59    ,"94,166   ",26.90    ,"87,574   ",21.67    ,"94,445   ",27.56    ,,,,,,,,,
60,"86,729   ",19.54    ,"91,609   ",22.58    ,"83,976   ",17.49    ,"91,171   ",23.46    ,,,,,,,,,
65,"80,291   ",15.90    ,"87,528   ",18.51    ,"76,007   ",14.06    ,"87,751   ",19.27    ,,,,,,,,,
70,"71,446   ",12.56    ,"81,357   ",14.73    ,"65,974   ",10.82    ,"81,822   ",15.49    ,,,,,,,,,
75,"59,148   ",9.66    ,"71,926   ",11.33    ,"52,454   ",7.96    ,"74,433   ",11.78    ,,,,,,,,,
80,"43,415   ",7.25    ,"58,603   ",8.34    ,"34,597   ",5.78    ,"61,930   ",8.65    ,,,,,,,,,
85,"26,514   ",5.28    ,"41,227   ",5.80    ,"18,445   ",3.65    ,"45,619   ",5.85    ,,,,,,,,,
,,,,,,,,,,,,,
