"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2005",,,,,,,,,,-   ,,,,,
ICD10,,,,,,,,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,,,,,,
list,,,,City,- shire,,Bute,- shire,,,,,,,
,All causes,All,"55,747   ","2,121   ","2,048   ","1,351   ","1,080   ",543   ,,,,,,,
,,M,"26,522   ","1,023   ",972   ,649   ,510   ,259   ,,,,,,,
,,F,"29,225   ","1,098   ","1,076   ",702   ,570   ,284   ,,,,,,,
A00-B99,I.  Certain infectious and,M,318   ,11   ,11   ,5   ,1   ,4   ,,,,,,,
,  parasitic diseases,F,401   ,20   ,12   ,11   ,6   ,-   ,,,,,,,
"A15-19, ",Tuberculosis,M,21   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
  B90,,F,28   ,1   ,1   ,-   ,1   ,-   ,,,,,,,
A39,Meningococcal infection,M,3   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
,,F,1   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
B15-19,Viral hepatitis,M,11   ,-   ,1   ,-   ,-   ,1   ,,,,,,,
,,F,5   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
B20-24,Human immunodeficiency virus,M,25   ,1   ,-   ,-   ,-   ,-   ,,,,,,,
,  (HIV) disease,F,6   ,-   ,-   ,-   ,-   ,-   
C00-D48,II.  Neoplasms,M,"7,782   ",307   ,268   ,196   ,152   ,79   
,,F,"7,626   ",290   ,283   ,185   ,146   ,66   
C00-97,Malignant neoplasms,M,"7,664   ",302   ,260   ,191   ,150   ,78   
,,F,"7,471   ",283   ,277   ,182   ,141   ,65   
C00-14,"Malignant neoplasms of lip, ",M,171   ,4   ,2   ,1   ,3   ,2   
 ,  oral cavity and pharynx,F,71   ,-   ,2   ,2   ,-   ,-   
C15,Malignant neoplasm of ,M,495   ,20   ,18   ,8   ,6   ,4   
,  oesophagus,F,303   ,14   ,10   ,10   ,3   ,4   
C16,Malignant neoplasm of stomach,M,342   ,13   ,12   ,11   ,9   ,6   
,,F,248   ,8   ,14   ,4   ,5   ,-   
C18,Malignant neoplasm of colon,M,485   ,14   ,16   ,13   ,10   ,4   
,,F,481   ,15   ,15   ,22   ,5   ,5   
C19-21,Malignant neoplasm of rectum ,M,375   ,19   ,8   ,10   ,12   ,2   
,  and anus,F,234   ,13   ,7   ,8   ,3   ,4   
C22,Malignant neoplasm of liver and ,M,189   ,8   ,7   ,5   ,6   ,2   
 ,  intrahepatic bile ducts,F,131   ,9   ,5   ,1   ,2   ,-   
C25,Malignant neoplasm of pancreas,M,284   ,10   ,10   ,8   ,7   ,4   
,,F,319   ,10   ,11   ,6   ,9   ,2   
C32,Malignant neoplasm of larynx,M,81   ,1   ,-   ,2   ,-   ,2   
,,F,25   ,-   ,-   ,1   ,-   ,1   
C33-34,Malignant neoplasm of trachea,M,"2,195   ",82   ,55   ,60   ,44   ,28   
,  bronchus and lung,F,"1,814   ",73   ,67   ,40   ,37   ,14   
C43,Malignant melanoma of skin,M,87   ,2   ,5   ,1   ,1   ,2   
,,F,71   ,4   ,-   ,3   ,-   ,-   
C50,Malignant neoplasm of breast,M,7   ,-   ,-   ,-   ,1   ,-   
,,F,"1,144   ",44   ,35   ,29   ,24   ,15   
C53,Malignant neoplasm of cervix uteri,F,127   ,3   ,3   ,3   ,1   ,-   
C54-55,Malignant neoplasm of other ,F,136   ,4   ,1   ,3   ,4   ,1   
,  parts of the uterus,,,,,,,
C56,Malignant neoplasm of ovary,F,366   ,18   ,14   ,14   ,4   ,3   
C61,Malignant neoplasm of prostate,M,765   ,43   ,32   ,15   ,11   ,8   
C64,"Malignant neoplasm of kidney,",M,181   ,8   ,13   ,5   ,2   ,2   
,  except renal pelvis,F,160   ,5   ,8   ,5   ,2   ,3   
C67,Malignant neoplasm of bladder,M,281   ,12   ,10   ,4   ,2   ,4   
,,F,176   ,4   ,14   ,2   ,5   ,3   
C81-96,"Malignant neoplasm of lymphoid,",M,509   ,19   ,24   ,11   ,15   ,2   
,  haematopoietic and related tissue,F,503   ,24   ,20   ,6   ,10   ,1   
D50-89,III.  Diseases of the blood and ,M,46   ,-   ,2   ,-   ,1   ,1   
,  blood-forming organs and ,F,72   ,4   ,2   ,1   ,4   ,3   
,  certain disorders involving ,,,,,,,
,  the immune mechanism,,,,,,,
E00-90,"IV.  Endocrine, nutritional and ",M,451   ,17   ,16   ,6   ,14   ,4   
,  metabolic diseases,F,537   ,22   ,15   ,6   ,10   ,9   
E10-E14,Diabetes mellitus,M,347   ,13   ,13   ,5   ,12   ,4   
,,F,398   ,14   ,11   ,4   ,9   ,7   
F00-99,V.  Mental and behavioural ,M,976   ,39   ,36   ,25   ,26   ,4   
,  disorders,F,"1,478   ",66   ,74   ,44   ,28   ,6   
F10,Mental and behavioural disorders,M,255   ,14   ,7   ,9   ,2   ,1   
,  due to use of alcohol,F,88   ,4   ,1   ,4   ,3   ,-   
"F11-16, ",Mental and behavioural disorders,M,177   ,6   ,5   ,4   ,2   ,1   
  F18-19,  due to use of drugs,F,40   ,3   ,2   ,-   ,-   ,-   
G00-H95,VI-VIII.  Diseases of the nervous ,M,578   ,18   ,28   ,12   ,9   ,1   
,  system and the sense organs,F,728   ,28   ,41   ,21   ,13   ,8   
G00-03,Meningitis,M,8   ,1   ,-   ,-   ,-   ,-   
,,F,10   ,-   ,-   ,-   ,-   ,-   
,,,,,,,,

,,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan
list,,,,City,-shire,,Bute,-shire
I00-99,IX.  Diseases of the circulatory ,M,"9,434   ",378   ,371   ,225   ,198   ,103   
,  system,F,"10,626   ",394   ,425   ,273   ,225   ,108   
I20-25,Ischaemic heart diseases,M,"5,629   ",209   ,209   ,145   ,121   ,66   
,,F,"4,702   ",160   ,165   ,128   ,111   ,50   
"I30-33,",Other heart diseases,M,574   ,43   ,47   ,10   ,8   ,6   
  I39-52,,F,883   ,48   ,55   ,14   ,15   ,8   
I60-69,Cerebrovascular diseases,M,"2,134   ",79   ,78   ,48   ,42   ,22   
,,F,"3,655   ",138   ,158   ,98   ,78   ,39   
J00-99,X.  Diseases of the respiratory ,M,"3,190   ",113   ,105   ,85   ,49   ,33   
,  system,F,"3,903   ",138   ,106   ,78   ,54   ,40   
J10-11,Influenza,M,6   ,-   ,-   ,-   ,-   ,-   
,,F,5   ,-   ,1   ,-   ,-   ,-   
J12-18,Pneumonia,M,"1,026   ",34   ,44   ,41   ,14   ,8   
,,F,"1,457   ",47   ,42   ,31   ,18   ,17   
J40-47,Chronic lower respiratory diseases,M,"1,412   ",58   ,35   ,34   ,21   ,16   
,,F,"1,615   ",60   ,45   ,30   ,23   ,19   
J45-46,Asthma,M,30   ,-   ,1   ,1   ,-   ,-   
,,F,70   ,2   ,1   ,2   ,1   ,-   
K00-93,XI.  Diseases of the digestive ,M,"1,559   ",46   ,43   ,35   ,23   ,8   
,  system,F,"1,662   ",52   ,42   ,34   ,28   ,21   
K25-28,"Ulcer of the stomach, duodenum ",M,106   ,2   ,4   ,3   ,-   ,-   
  ,  and jejunum,F,126   ,4   ,2   ,4   ,3   ,5   
"K70, ",Chronic liver disease,M,736   ,20   ,11   ,7   ,11   ,3   
  K73-74,,F,416   ,12   ,8   ,7   ,8   ,6   
L00-99,XII.  Diseases of the skin and ,M,41   ,1   ,2   ,1   ,-   ,-   
,  subcutaneous tissue,F,86   ,4   ,3   ,1   ,1   ,1   
M00-99,XIII.  Diseases of the musculoskeletal ,M,99   ,6   ,4   ,-   ,1   ,1   
,  system and connective tissue,F,227   ,4   ,8   ,8   ,3   ,3   
"M05-06,",Rheumatoid arthritis and ,M,29   ,3   ,2   ,-   ,1   ,1   
  M15-19,  osteoarthrosis,F,105   ,-   ,4   ,7   ,1   ,2   
N00-99,XIV.  Diseases of the genitourinary ,M,434   ,20   ,19   ,15   ,5   ,2   
,  system,F,629   ,26   ,13   ,9   ,17   ,6   
N00-29,Diseases of the kidney and ureter,M,272   ,11   ,10   ,10   ,4   ,1   
,,F,345   ,14   ,7   ,7   ,8   ,2   
O00-99,"XV.  Pregnancy, childbirth and the",F,4   ,-   ,-   ,-   ,-   ,-   
,  puerperium,,,,,,,
P00-96,XVI.  Certain conditions originating in ,M,99   ,4   ,-   ,2   ,1   ,3   
,  the perinatal period,F,65   ,5   ,3   ,1   ,-   ,2   
Q00-99,"XVII.  Congenital malformations,",M,88   ,-   ,3   ,1   ,1   ,2   
,  deformations and chromosomal ,F,71   ,2   ,2   ,1   ,2   ,2   
,  abnormalities,,,,,,,
Q00-07,Congenital malformations of ,M,10   ,-   ,-   ,1   ,-   ,-   
,  the nervous system,F,5   ,-   ,-   ,-   ,2   ,-   
Q20-28,Congenital malformations of ,M,27   ,-   ,1   ,-   ,-   ,-   
,  the circulatory system,F,31   ,-   ,2   ,-   ,-   ,2   
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,81   ,6   ,3   ,5   ,4   ,-   
,"  clinical and laboratory findings, ",F,244   ,7   ,14   ,8   ,15   ,1   
,  not elsewhere classified,,,,,,,
R95,Sudden infant death syndrome,M,8   ,-   ,-   ,-   ,-   ,-   
,,F,12   ,-   ,-   ,-   ,-   ,-   
R96-99,Other ill-defined and unknown causes,M,37   ,6   ,2   ,1   ,2   ,-   
,,F,48   ,3   ,2   ,4   ,1   ,-   
V01-Y98,XX.  External causes of morbidity,M,"1,346   ",57   ,61   ,36   ,25   ,14   
,  and mortality,F,866   ,36   ,33   ,21   ,18   ,8   
"V01-X59,",Accidents,M,684   ,29   ,39   ,19   ,18   ,5   
"Y85, Y86",,F,600   ,24   ,27   ,15   ,15   ,7   
V01-99,Transport accidents,M,223   ,9   ,25   ,6   ,8   ,2   
,,F,78   ,2   ,7   ,-   ,2   ,-   
W00-19,Falls,M,272   ,14   ,9   ,5   ,7   ,1   
,,F,404   ,18   ,16   ,10   ,11   ,5   
X40-49,Poisonings,M,41   ,-   ,-   ,4   ,1   ,2   
,,F,7   ,-   ,-   ,1   ,-   ,-   
"X60-84,",Intentional self-harm,M,393   ,18   ,17   ,9   ,4   ,7   
Y87.0,,F,154   ,8   ,4   ,3   ,2   ,-   
"X85-Y09,",Assault,M,68   ,1   ,-   ,2   ,-   ,-   
Y87.1,,F,12   ,1   ,-   ,-   ,-   ,1   
"Y10-Y34,",Event of undetermined intent,M,156   ,7   ,4   ,6   ,2   ,1   ,,,
Y87.2,,F,60   ,2   ,1   ,2   ,1   ,-   ,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,East ,,East,,,
Summary,,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,
,,All,"1,847   ","1,745   ","1,465   ",942   ,"1,013   ",814   ,"4,475   ",391   ,"1,557   "
,,M,880   ,822   ,669   ,456   ,488   ,387   ,"2,118   ",194   ,765   
,,F,967   ,923   ,796   ,486   ,525   ,427   ,"2,357   ",197   ,792   
A00-B99,,M,13   ,18   ,9   ,12   ,3   ,4   ,36   ,1   ,2   
,,F,17   ,10   ,9   ,4   ,9   ,7   ,33   ,2   ,2   
"A15-19, ",,M,-   ,1   ,2   ,-   ,1   ,-   ,-   ,-   ,-   
  B90,,F,1   ,1   ,-   ,-   ,-   ,-   ,4   ,-   ,-   
A39,,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,,M,-   ,-   ,1   ,-   ,-   ,-   ,4   ,-   ,2   
,,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,,M,-   ,6   ,-   ,-   ,-   ,-   ,10   ,-   ,-   
,,F,1   ,2   ,-   ,-   ,-   ,-   ,1   ,-   ,-   
C00-D48,,M,300   ,264   ,190   ,180   ,133   ,127   ,624   ,51   ,219   
,,F,248   ,233   ,212   ,144   ,144   ,113   ,610   ,57   ,203   
C00-97,,M,294   ,262   ,186   ,179   ,131   ,126   ,614   ,50   ,216   
,,F,240   ,229   ,210   ,143   ,140   ,110   ,601   ,55   ,201   
C00-14,,M,7   ,11   ,4   ,6   ,3   ,3   ,14   ,3   ,3   
 ,,F,1   ,4   ,3   ,1   ,-   ,-   ,7   ,-   ,3   
C15,,M,14   ,24   ,10   ,6   ,12   ,7   ,35   ,6   ,12   
,,F,10   ,7   ,10   ,4   ,7   ,5   ,28   ,2   ,5   
C16,,M,5   ,5   ,9   ,8   ,9   ,4   ,20   ,-   ,12   
,,F,9   ,9   ,10   ,5   ,4   ,2   ,23   ,1   ,8   
C18,,M,16   ,17   ,11   ,14   ,9   ,13   ,33   ,8   ,12   
,,F,25   ,11   ,7   ,8   ,8   ,8   ,32   ,7   ,9   
C19-21,,M,23   ,12   ,10   ,13   ,5   ,4   ,42   ,1   ,14   
,,F,8   ,10   ,10   ,6   ,7   ,1   ,21   ,1   ,5   
C22,,M,6   ,6   ,7   ,2   ,6   ,2   ,17   ,-   ,3   
 ,,F,6   ,-   ,3   ,3   ,1   ,3   ,9   ,1   ,4   
C25,,M,9   ,2   ,7   ,10   ,7   ,10   ,19   ,2   ,8   
,,F,7   ,9   ,14   ,6   ,4   ,5   ,22   ,3   ,12   
C32,,M,2   ,8   ,2   ,1   ,-   ,1   ,6   ,2   ,-   
,,F,2   ,-   ,-   ,-   ,1   ,-   ,2   ,-   ,-   
C33-34,,M,80   ,88   ,59   ,46   ,26   ,37   ,165   ,11   ,61   
,,F,46   ,67   ,39   ,31   ,34   ,24   ,144   ,13   ,46   
C43,,M,2   ,3   ,3   ,3   ,-   ,-   ,3   ,-   ,1   
,,F,-   ,3   ,3   ,2   ,1   ,-   ,5   ,2   ,4   
C50,,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,,F,37   ,26   ,26   ,30   ,20   ,17   ,92   ,11   ,29   
C53,,F,4   ,4   ,2   ,2   ,2   ,1   ,10   ,1   ,5   
C54-55,,F,2   ,4   ,1   ,1   ,3   ,1   ,10   ,1   ,4   
C56,,F,14   ,9   ,13   ,4   ,11   ,11   ,31   ,1   ,8   
C61,,M,47   ,25   ,12   ,23   ,12   ,12   ,61   ,3   ,17   
C64,,M,7   ,5   ,4   ,3   ,5   ,4   ,15   ,1   ,3   
,,F,5   ,4   ,3   ,3   ,3   ,3   ,16   ,-   ,3   
C67,,M,13   ,9   ,3   ,10   ,7   ,6   ,21   ,2   ,7   
,,F,3   ,3   ,4   ,4   ,3   ,2   ,11   ,-   ,5   
C81-96,,M,16   ,13   ,18   ,9   ,9   ,3   ,52   ,2   ,19   
,,F,26   ,20   ,21   ,11   ,8   ,5   ,49   ,3   ,10   
D50-89,,M,1   ,2   ,1   ,-   ,1   ,1   ,7   ,-   ,2   
,,F,1   ,4   ,2   ,-   ,2   ,1   ,7   ,-   ,1   
E00-90,,M,17   ,16   ,14   ,5   ,9   ,2   ,27   ,6   ,10   
,,F,19   ,14   ,17   ,9   ,10   ,9   ,39   ,5   ,10   
E10-E14,,M,15   ,11   ,11   ,2   ,5   ,2   ,18   ,6   ,8   
,,F,16   ,10   ,14   ,4   ,6   ,5   ,30   ,4   ,6   
F00-99,,M,27   ,41   ,23   ,11   ,22   ,10   ,114   ,13   ,18   
,,F,27   ,51   ,24   ,21   ,35   ,15   ,125   ,12   ,33   
F10,,M,4   ,18   ,8   ,1   ,4   ,1   ,35   ,7   ,1   
,,F,2   ,6   ,3   ,-   ,1   ,2   ,7   ,3   ,1   
"F11-16, ",,M,3   ,6   ,4   ,1   ,-   ,-   ,17   ,1   ,3   
  F18-19,,F,-   ,-   ,-   ,-   ,1   ,1   ,6   ,-   ,1   
G00-H95,,M,16   ,16   ,17   ,13   ,17   ,8   ,42   ,2   ,16   
,,F,26   ,23   ,20   ,9   ,14   ,14   ,61   ,2   ,22   
G00-03,,M,-   ,1   ,-   ,-   ,2   ,-   ,-   ,-   ,-   
,,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,1   
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD10,,,,,,East ,,East,,,
Summary,,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,
I00-99,,M,305   ,266   ,247   ,124   ,195   ,136   ,730   ,76   ,298   
,,F,351   ,329   ,295   ,137   ,183   ,166   ,851   ,70   ,317   
I20-25,,M,177   ,156   ,149   ,72   ,117   ,81   ,425   ,42   ,185   
,,F,141   ,153   ,138   ,52   ,87   ,69   ,344   ,26   ,137   
"I30-33,",,M,21   ,15   ,16   ,8   ,8   ,10   ,40   ,12   ,14   
  I39-52,,F,39   ,29   ,24   ,11   ,10   ,18   ,69   ,17   ,18   
I60-69,,M,66   ,59   ,58   ,30   ,47   ,31   ,159   ,14   ,65   
,,F,119   ,104   ,89   ,53   ,61   ,60   ,302   ,19   ,114   
J00-99,,M,89   ,109   ,81   ,61   ,43   ,46   ,251   ,19   ,100   
,,F,127   ,127   ,116   ,89   ,60   ,51   ,309   ,25   ,99   
J10-11,,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,2   ,1   ,-   ,-   
J12-18,,M,29   ,36   ,17   ,19   ,12   ,17   ,66   ,6   ,31   
,,F,46   ,57   ,34   ,37   ,29   ,23   ,133   ,10   ,32   
J40-47,,M,37   ,57   ,44   ,17   ,20   ,10   ,131   ,8   ,45   
,,F,56   ,52   ,50   ,28   ,21   ,10   ,116   ,5   ,48   
J45-46,,M,1   ,2   ,-   ,1   ,1   ,-   ,2   ,-   ,-   
,,F,2   ,3   ,4   ,-   ,-   ,-   ,7   ,1   ,4   
K00-93,,M,42   ,32   ,29   ,24   ,23   ,25   ,116   ,5   ,51   
,,F,56   ,59   ,51   ,36   ,27   ,16   ,138   ,8   ,48   
K25-28,,M,2   ,2   ,2   ,-   ,-   ,5   ,9   ,-   ,-   
  ,,F,7   ,5   ,2   ,1   ,1   ,1   ,12   ,-   ,3   
"K70, ",,M,18   ,14   ,12   ,10   ,10   ,15   ,58   ,-   ,21   
  K73-74,,F,6   ,14   ,6   ,10   ,7   ,2   ,36   ,4   ,8   
L00-99,,M,-   ,-   ,-   ,1   ,2   ,1   ,5   ,-   ,-   
,,F,7   ,1   ,3   ,1   ,1   ,1   ,8   ,1   ,2   
M00-99,,M,3   ,2   ,6   ,2   ,2   ,4   ,9   ,-   ,-   
,,F,12   ,6   ,6   ,5   ,6   ,1   ,21   ,6   ,9   
"M05-06,",,M,-   ,2   ,4   ,-   ,-   ,-   ,1   ,-   ,-   
  M15-19,,F,6   ,3   ,2   ,2   ,3   ,-   ,13   ,3   ,6   
N00-99,,M,13   ,11   ,15   ,3   ,12   ,4   ,30   ,5   ,8   
,,F,30   ,19   ,15   ,11   ,11   ,13   ,48   ,3   ,20   
N00-29,,M,8   ,6   ,9   ,2   ,7   ,1   ,18   ,5   ,7   
,,F,21   ,14   ,8   ,5   ,7   ,7   ,22   ,1   ,12   
O00-99,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
P00-96,,M,1   ,5   ,6   ,-   ,1   ,1   ,7   ,-   ,6   
,,F,-   ,2   ,2   ,2   ,2   ,1   ,7   ,-   ,-   
Q00-99,,M,1   ,2   ,3   ,1   ,2   ,1   ,8   ,-   ,4   
,,F,-   ,3   ,1   ,1   ,3   ,-   ,3   ,1   ,3   
Q00-07,,M,-   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,1   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
Q20-28,,M,-   ,2   ,-   ,-   ,-   ,-   ,2   ,-   ,2   
,,F,-   ,1   ,1   ,-   ,1   ,-   ,1   ,1   ,3   
R00-99,,M,4   ,1   ,-   ,1   ,2   ,1   ,6   ,1   ,3   
,,F,13   ,9   ,7   ,-   ,6   ,9   ,22   ,-   ,4   
R95,,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   
,,F,2   ,2   ,1   ,-   ,-   ,-   ,1   ,-   ,1   
R96-99,,M,1   ,1   ,-   ,1   ,-   ,1   ,1   ,-   ,1   
,,F,3   ,-   ,4   ,-   ,-   ,4   ,3   ,-   ,1   
V01-Y98,,M,48   ,37   ,28   ,18   ,21   ,16   ,106   ,15   ,28   
,,F,33   ,33   ,16   ,17   ,12   ,10   ,75   ,5   ,19   
"V01-X59,",,M,27   ,25   ,12   ,6   ,12   ,8   ,45   ,8   ,17   
"Y85, Y86",,F,22   ,22   ,11   ,10   ,11   ,8   ,47   ,5   ,14   
V01-99,,M,9   ,6   ,5   ,2   ,3   ,2   ,7   ,2   ,6   
,,F,6   ,3   ,1   ,1   ,1   ,-   ,1   ,1   ,3   
W00-19,,M,9   ,7   ,5   ,4   ,8   ,6   ,25   ,2   ,4   
,,F,16   ,16   ,9   ,8   ,8   ,8   ,39   ,2   ,9   
X40-49,,M,-   ,3   ,-   ,-   ,1   ,-   ,5   ,-   ,2   
,,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   
"X60-84,",,M,13   ,9   ,14   ,5   ,6   ,5   ,41   ,5   ,6   
Y87.0,,F,3   ,5   ,5   ,3   ,1   ,1   ,17   ,-   ,-   
"X85-Y09,",,M,1   ,2   ,-   ,1   ,1   ,1   ,8   ,-   ,-   
Y87.1,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   
"Y10-Y34,",,M,7   ,1   ,1   ,2   ,2   ,1   ,11   ,2   ,4   
Y87.2,,F,5   ,4   ,-   ,2   ,-   ,-   ,8   ,-   ,1   
,,,,,,,,,,,
,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,,,North,
Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
,,All,"3,788   ","7,072   ","2,246   ","1,049   ",826   ,943   ,"1,601   ","3,400   ",208   
,,M,"1,731   ","3,354   ","1,106   ",487   ,374   ,466   ,768   ,"1,669   ",115   
,,F,"2,057   ","3,718   ","1,140   ",562   ,452   ,477   ,833   ,"1,731   ",93   
A00-B99,,M,19   ,46   ,8   ,6   ,4   ,1   ,10   ,19   ,-   
,,F,24   ,88   ,11   ,5   ,5   ,2   ,12   ,25   ,3   
"A15-19, ",,M,1   ,6   ,1   ,1   ,-   ,-   ,1   ,2   ,-   
  B90,,F,1   ,6   ,2   ,1   ,-   ,-   ,-   ,2   ,1   
A39,,M,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,,F,1   ,3   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,,M,1   ,2   ,-   ,-   ,-   ,-   ,-   ,2   ,-   
,,F,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
C00-D48,,M,506   ,921   ,333   ,139   ,118   ,150   ,233   ,492   ,35   
,,F,536   ,951   ,315   ,148   ,122   ,149   ,189   ,464   ,24   
C00-97,,M,499   ,909   ,332   ,138   ,117   ,147   ,228   ,486   ,35   
,,F,521   ,934   ,306   ,144   ,122   ,145   ,187   ,451   ,24   
C00-14,,M,6   ,29   ,10   ,8   ,-   ,2   ,5   ,9   ,1   
 ,,F,4   ,10   ,2   ,1   ,1   ,5   ,-   ,11   ,-   
C15,,M,25   ,55   ,32   ,8   ,9   ,11   ,20   ,30   ,1   
,,F,22   ,32   ,22   ,6   ,4   ,9   ,3   ,16   ,2   
C16,,M,30   ,45   ,11   ,8   ,2   ,6   ,7   ,27   ,1   
,,F,19   ,29   ,4   ,9   ,5   ,4   ,7   ,20   ,-   
C18,,M,40   ,48   ,23   ,6   ,3   ,9   ,15   ,37   ,4   
,,F,36   ,53   ,20   ,10   ,2   ,14   ,18   ,33   ,1   
C19-21,,M,15   ,32   ,15   ,6   ,8   ,7   ,26   ,28   ,-   
,,F,10   ,22   ,14   ,3   ,3   ,4   ,9   ,6   ,1   
C22,,M,15   ,23   ,7   ,-   ,3   ,1   ,4   ,17   ,-   
 ,,F,11   ,15   ,8   ,3   ,1   ,3   ,5   ,9   ,1   
C25,,M,25   ,39   ,5   ,5   ,3   ,5   ,3   ,22   ,-   
,,F,21   ,47   ,13   ,4   ,4   ,4   ,9   ,16   ,2   
C32,,M,7   ,12   ,6   ,2   ,2   ,-   ,1   ,6   ,-   
,,F,2   ,4   ,-   ,-   ,-   ,-   ,1   ,2   ,-   
C33-34,,M,134   ,331   ,85   ,39   ,43   ,35   ,66   ,145   ,11   
,,F,108   ,287   ,54   ,41   ,33   ,25   ,42   ,119   ,3   
C43,,M,5   ,7   ,6   ,3   ,-   ,2   ,3   ,5   ,-   
,,F,4   ,5   ,4   ,1   ,-   ,1   ,2   ,3   ,2   
C50,,M,1   ,1   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,,F,88   ,132   ,53   ,17   ,24   ,16   ,25   ,74   ,3   
C53,,F,12   ,16   ,8   ,8   ,1   ,3   ,3   ,12   ,-   
C54-55,,F,10   ,15   ,10   ,4   ,2   ,1   ,4   ,9   ,1   
C56,,F,24   ,24   ,19   ,7   ,7   ,11   ,9   ,18   ,3   
C61,,M,50   ,62   ,31   ,6   ,13   ,21   ,19   ,36   ,5   
C64,,M,11   ,22   ,6   ,2   ,5   ,4   ,4   ,8   ,1   
,,F,11   ,22   ,6   ,6   ,2   ,2   ,2   ,7   ,-   
C67,,M,22   ,25   ,16   ,7   ,1   ,8   ,6   ,14   ,1   
,,F,19   ,26   ,5   ,1   ,1   ,2   ,3   ,13   ,2   
C81-96,,M,28   ,44   ,28   ,6   ,10   ,13   ,13   ,28   ,3   
,,F,32   ,61   ,24   ,11   ,9   ,11   ,10   ,18   ,1   
D50-89,,M,4   ,3   ,3   ,2   ,-   ,-   ,4   ,2   ,-   
,,F,7   ,9   ,1   ,2   ,-   ,1   ,3   ,1   ,-   
E00-90,,M,25   ,52   ,25   ,6   ,5   ,8   ,13   ,24   ,5   
,,F,31   ,67   ,27   ,10   ,7   ,8   ,23   ,43   ,1   
E10-E14,,M,19   ,38   ,18   ,3   ,3   ,6   ,11   ,18   ,5   
,,F,27   ,47   ,17   ,5   ,6   ,6   ,16   ,39   ,1   
F00-99,,M,72   ,125   ,45   ,19   ,10   ,21   ,21   ,41   ,3   
,,F,125   ,168   ,52   ,32   ,25   ,27   ,44   ,76   ,2   
F10,,M,14   ,34   ,21   ,3   ,5   ,4   ,4   ,10   ,1   
,,F,5   ,12   ,5   ,-   ,1   ,1   ,3   ,3   ,-   
"F11-16, ",,M,12   ,46   ,-   ,6   ,-   ,1   ,3   ,13   ,-   
  F18-19,,F,1   ,13   ,-   ,2   ,-   ,-   ,2   ,2   ,-   
G00-H95,,M,43   ,68   ,28   ,9   ,10   ,9   ,8   ,42   ,6   
,,F,50   ,62   ,27   ,4   ,19   ,16   ,19   ,39   ,1   
G00-03,,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   
,,F,-   ,3   ,2   ,-   ,-   ,-   ,-   ,-   ,-   
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD10,,,,,,,,,,North,
