"Abridged life table, by sex, age and council area, Scotland 1999-01",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.12    ,"100,000   ",78.58    ,"100,000   ",73.74    ,"100,000   ",79.34    ," 100,000 ",75.55    ,"100,000   ",80.38    ,0,"100,000   ",74.65    ,"100,000   ",78.95    ,"100,000   ",73.55    ,"100,000   ",79.18    ,"100,000   ",73.25    ,"100,000   ",78.34    
1,"99,412   ",72.55    ,"99,518   ",77.96    ,"99,582   ",73.05    ,"99,681   ",78.59    ," 99,554 ",74.88    ,"99,496   ",79.79    ,1,"99,523   ",74.01    ,"99,685   ",78.20    ,"99,134   ",73.20    ,"99,426   ",78.63    ,"99,366   ",72.72    ,"99,354   ",77.85    
5,"99,315   ",68.62    ,"99,440   ",74.02    ,"99,433   ",69.15    ,"99,582   ",74.67    ," 99,317 ",71.06    ,"99,419   ",75.85    ,5,"99,469   ",70.05    ,"99,571   ",74.28    ,"99,001   ",69.29    ,"99,426   ",74.63    ,"99,253   ",68.80    ,"99,354   ",73.85    
10,"99,238   ",63.67    ,"99,390   ",69.05    ,"99,404   ",64.17    ,"99,582   ",69.67    ," 99,275 ",66.09    ,"99,354   ",70.90    ,10,"99,324   ",65.15    ,"99,571   ",69.28    ,"98,943   ",64.33    ,"99,426   ",69.63    ,"99,253   ",63.80    ,"99,354   ",68.85    
15,"99,143   ",58.73    ,"99,328   ",64.09    ,"99,318   ",59.23    ,"99,552   ",64.69    ," 99,156 ",61.16    ,"99,291   ",65.94    ,15,"99,182   ",60.24    ,"99,522   ",64.32    ,"98,831   ",59.40    ,"99,367   ",64.67    ,"99,156   ",58.86    ,"99,253   ",63.91    
20,"98,749   ",53.95    ,"99,161   ",59.20    ,"98,963   ",54.43    ,"99,390   ",59.79    ," 98,668 ",56.45    ,"99,143   ",61.03    ,20,"98,794   ",55.46    ,"99,310   ",59.45    ,"98,402   ",54.65    ,"99,161   ",59.80    ,"98,943   ",53.98    ,"98,916   ",59.12    
25,"98,121   ",49.28    ,"98,966   ",54.31    ,"98,449   ",49.70    ,"99,130   ",54.94    ," 97,900 ",51.88    ,"98,889   ",56.19    ,25,"98,053   ",50.87    ,"98,917   ",54.67    ,"97,766   ",49.99    ,"98,734   ",55.05    ,"98,047   ",49.45    ,"98,786   ",54.20    
30,"97,414   ",44.62    ,"98,752   ",49.42    ,"97,990   ",44.92    ,"98,880   ",50.08    ," 97,214 ",47.22    ,"98,688   ",51.29    ,30,"97,422   ",46.18    ,"98,601   ",49.84    ,"97,221   ",45.25    ,"98,538   ",50.15    ,"97,592   ",44.67    ,"98,675   ",49.26    
35,"96,666   ",39.95    ,"98,430   ",44.58    ,"97,244   ",40.25    ,"98,510   ",45.25    ," 96,517 ",42.55    ,"98,382   ",46.45    ,35,"96,561   ",41.57    ,"98,388   ",44.94    ,"96,387   ",40.62    ,"98,157   ",45.34    ,"97,051   ",39.90    ,"98,412   ",44.38    
40,"95,741   ",35.31    ,"97,996   ",39.76    ,"96,229   ",35.65    ,"98,108   ",40.43    ," 95,891 ",37.81    ,"98,018   ",41.61    ,40,"95,766   ",36.89    ,"98,115   ",40.06    ,"95,665   ",35.91    ,"97,765   ",40.51    ,"96,111   ",35.27    ,"97,830   ",39.63    
45,"94,484   ",30.75    ,"97,217   ",35.06    ,"94,851   ",31.13    ,"97,194   ",35.79    ," 94,976 ",33.15    ,"97,533   ",36.80    ,45,"95,010   ",32.17    ,"97,381   ",35.35    ,"94,325   ",31.39    ,"97,152   ",35.75    ,"94,832   ",30.71    ,"97,469   ",34.77    
50,"92,616   ",26.32    ,"95,991   ",30.48    ,"93,133   ",26.66    ,"96,199   ",31.13    ," 93,858 ",28.51    ,"96,473   ",32.18    ,50,"93,870   ",27.53    ,"96,029   ",30.81    ,"92,671   ",26.90    ,"95,683   ",31.26    ,"93,485   ",26.12    ,"96,400   ",30.12    
55,"89,623   ",22.11    ,"94,135   ",26.03    ,"90,424   ",22.38    ,"94,671   ",26.59    ," 91,802 ",24.10    ,"95,116   ",27.60    ,55,"91,572   ",23.15    ,"94,223   ",26.35    ,"89,604   ",22.74    ,"93,973   ",26.78    ,"90,601   ",21.87    ,"94,632   ",25.64    
60,"84,725   ",18.25    ,"91,112   ",21.81    ,"84,605   ",18.75    ,"91,857   ",22.33    ," 88,469 ",19.91    ,"93,400   ",23.07    ,60,"87,168   ",19.20    ,"91,453   ",22.07    ,"85,142   ",18.80    ,"91,616   ",22.41    ,"85,667   ",17.98    ,"91,077   ",21.54    
65,"77,537   ",14.71    ,"86,528   ",17.83    ,"78,064   ",15.11    ,"88,319   ",18.12    ," 83,880 ",15.86    ,"89,747   ",18.90    ,65,"80,726   ",15.53    ,"87,154   ",18.04    ,"77,910   ",15.31    ,"87,271   ",18.40    ,"79,117   ",14.26    ,"85,621   ",17.76    
