"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.32    ,"100,000   ",75.49    ,"100,000   ",68.62    ,"100,000   ",74.85    ," 100,000 ",68.26    ,"100,000   ",74.62    ,0,"100,000   ",69.98    ,"100,000   ",75.70    ,"100,000   ",68.11    ,"100,000   ",74.56    ,"100,000   ",68.69    ,"100,000   ",75.75    
1,"98,795   ",69.16    ,"99,057   ",75.21    ,"98,814   ",68.44    ,"99,061   ",74.56    ," 98,693 ",68.17    ,"99,056   ",74.33    ,1,"99,239   ",69.51    ,"99,080   ",75.40    ,"98,855   ",67.90    ,"98,974   ",74.33    ,"98,980   ",68.40    ,"99,129   ",75.41    
5,"98,580   ",65.31    ,"98,902   ",71.32    ,"98,572   ",64.61    ,"98,922   ",70.66    ," 98,433 ",64.34    ,"98,912   ",70.44    ,5,"99,073   ",65.63    ,"98,962   ",71.49    ,"98,671   ",64.02    ,"98,854   ",70.42    ,"98,738   ",64.56    ,"98,866   ",71.61    
10,"98,429   ",60.41    ,"98,796   ",66.40    ,"98,413   ",59.71    ,"98,820   ",65.73    ," 98,287 ",59.43    ,"98,784   ",65.53    ,10,"98,857   ",60.77    ,"98,962   ",66.49    ,"98,515   ",59.12    ,"98,789   ",65.46    ,"98,527   ",59.70    ,"98,762   ",66.68    
15,"98,275   ",55.50    ,"98,698   ",61.46    ,"98,268   ",54.79    ,"98,748   ",60.77    ," 98,129 ",54.53    ,"98,696   ",60.58    ,15,"98,768   ",55.82    ,"98,962   ",61.49    ,"98,370   ",54.20    ,"98,693   ",60.52    ,"98,391   ",54.77    ,"98,705   ",61.72    
20,"97,845   ",50.73    ,"98,542   ",56.55    ,"97,900   ",49.99    ,"98,616   ",55.85    ," 97,796 ",49.70    ,"98,537   ",55.68    ,20,"98,247   ",51.10    ,"98,962   ",56.49    ,"97,978   ",49.41    ,"98,505   ",55.63    ,"97,700   ",50.14    ,"98,519   ",56.83    
25,"97,350   ",45.97    ,"98,380   ",51.64    ,"97,424   ",45.22    ,"98,487   ",50.92    ," 97,355 ",44.92    ,"98,405   ",50.75    ,25,"97,642   ",46.40    ,"98,850   ",51.55    ,"97,544   ",44.62    ,"98,380   ",50.70    ,"96,664   ",45.66    ,"98,347   ",51.92    
30,"96,821   ",41.21    ,"98,160   ",46.75    ,"96,894   ",40.45    ,"98,262   ",46.03    ," 96,843 ",40.14    ,"98,208   ",45.84    ,30,"97,045   ",41.67    ,"98,496   ",46.72    ,"97,045   ",39.83    ,"98,106   ",45.84    ,"95,731   ",41.08    ,"98,068   ",47.06    
35,"96,226   ",36.45    ,"97,813   ",41.91    ,"96,308   ",35.68    ,"97,967   ",41.16    ," 96,260 ",35.37    ,"97,909   ",40.98    ,35,"96,444   ",36.92    ,"98,221   ",41.85    ,"96,390   ",35.09    ,"97,718   ",41.01    ,"94,973   ",36.38    ,"97,754   ",42.21    
40,"95,361   ",31.76    ,"97,266   ",37.13    ,"95,377   ",31.01    ,"97,357   ",36.41    ," 95,308 ",30.70    ,"97,321   ",36.21    ,40,"95,597   ",32.22    ,"97,517   ",37.13    ,"95,397   ",30.43    ,"97,015   ",36.29    ,"93,996   ",31.74    ,"97,189   ",37.44    
45,"93,800   ",27.25    ,"96,309   ",32.48    ,"93,537   ",26.57    ,"96,267   ",31.79    ," 93,452 ",26.26    ,"96,245   ",31.59    ,45,"93,821   ",27.78    ,"96,366   ",32.55    ,"93,430   ",26.01    ,"95,849   ",31.70    ,"92,030   ",27.36    ,"96,194   ",32.80    
50,"91,132   ",22.97    ,"94,712   ",27.98    ,"90,670   ",22.33    ,"94,661   ",27.29    ," 90,434 ",22.05    ,"94,675   ",27.07    ,50,"91,593   ",23.40    ,"94,613   ",28.10    ,"90,112   ",21.88    ,"94,032   ",27.26    ,"89,306   ",23.12    ,"94,614   ",28.30    
55,"86,701   ",19.02    ,"91,956   ",23.74    ,"85,756   ",18.47    ,"91,638   ",23.11    ," 85,437 ",18.19    ,"91,522   ",22.91    ,55,"87,034   ",19.49    ,"92,147   ",23.79    ,"84,793   ",18.10    ,"90,932   ",23.11    ,"84,830   ",19.21    ,"92,009   ",24.04    
60,"79,538   ",15.50    ,"87,706   ",19.77    ,"78,184   ",15.01    ,"86,910   ",19.23    ," 77,614 ",14.78    ,"86,607   ",19.07    ,60,"80,567   ",15.86    ,"88,205   ",19.74    ,"76,494   ",14.79    ,"86,277   ",19.22    ,"77,853   ",15.70    ,"87,796   ",20.07    
65,"69,624   ",12.36    ,"81,587   ",16.07    ,"67,250   ",12.05    ,"80,454   ",15.57    ," 66,309 ",11.87    ,"80,055   ",15.43    ,65,"71,137   ",12.63    ,"82,120   ",16.02    ,"65,527   ",11.84    ,"79,558   ",15.63    ,"68,556   ",12.49    ,"82,529   ",16.19    
70,"56,498   ",9.64    ,"72,515   ",12.77    ,"53,646   ",9.47    ,"71,311   ",12.24    ," 52,481 ",9.34    ,"70,697   ",12.14    ,70,"58,313   ",9.86    ,"73,740   ",12.55    ,"52,048   ",9.26    ,"69,838   ",12.46    ,"56,026   ",9.73    ,"73,474   ",12.88    
75,"40,799   ",7.39    ,"60,358   ",9.83    ,"38,644   ",7.17    ,"58,998   ",9.28    ," 37,385 ",7.10    ,"58,091   ",9.23    ,75,"43,488   ",7.36    ,"62,306   ",9.40    ,"36,521   ",7.14    ,"57,455   ",9.60    ,"41,107   ",7.35    ,"61,821   ",9.83    
80,"24,644   ",5.60    ,"45,075   ",7.32    ,"22,459   ",5.54    ,"43,072   ",6.78    ," 21,554 ",5.47    ,"42,436   ",6.72    ,80,"25,803   ",5.70    ,"45,409   ",6.96    ,"21,462   ",5.39    ,"42,380   ",7.13    ,"24,729   ",5.57    ,"46,280   ",7.30    
85,"11,249   ",4.30    ,"27,540   ",5.39    ,"10,219   ",4.18    ,"24,981   ",4.89    ," 9,544 ",4.22    ,"24,355   ",4.85    ,85,"12,474   ",4.11    ,"27,098   ",4.98    ,"9,306   ",4.17    ,"25,324   ",5.25    ,"11,603   ",4.04    ,"28,811   ",5.20    
"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.87    ,"100,000   ",74.72    ,"100,000   ",70.55    ,"100,000   ",75.82    ,"100,000   ",69.37    ,"100,000   ",76.21    ,0,"100,000   ",70.06    ,"100,000   ",76.01    ,"100,000   ",69.43    ,"100,000   ",75.51    ,"100,000   ",70.70    ,"100,000   ",76.60    
1,"98,608   ",68.84    ,"99,038   ",74.45    ,"98,734   ",70.46    ,"98,847   ",75.71    ,"98,453   ",69.46    ,"99,264   ",75.78    ,1,"98,628   ",70.03    ,"99,199   ",75.62    ,"98,716   ",69.34    ,"98,755   ",75.46    ,"98,963   ",70.44    ,"99,220   ",76.20    
5,"98,475   ",64.93    ,"98,896   ",70.55    ,"98,510   ",66.61    ,"98,492   ",71.97    ,"98,304   ",65.56    ,"99,187   ",71.83    ,5,"98,309   ",66.25    ,"99,061   ",71.72    ,"98,453   ",65.52    ,"98,599   ",71.58    ,"98,709   ",66.62    ,"99,078   ",72.31    
10,"98,399   ",59.98    ,"98,763   ",65.64    ,"98,458   ",61.65    ,"98,162   ",67.21    ,"98,233   ",60.61    ,"99,111   ",66.89    ,10,"98,180   ",61.33    ,"98,999   ",66.77    ,"98,276   ",60.63    ,"98,507   ",66.64    ,"98,571   ",61.71    ,"98,962   ",67.39    
15,"98,278   ",55.05    ,"98,658   ",60.71    ,"98,335   ",56.72    ,"97,991   ",62.32    ,"98,018   ",55.73    ,"99,082   ",61.91    ,15,"98,078   ",56.40    ,"98,878   ",61.84    ,"98,094   ",55.74    ,"98,419   ",61.70    ,"98,352   ",56.84    ,"98,873   ",62.45    
20,"97,734   ",50.34    ,"98,432   ",55.84    ,"97,601   ",52.13    ,"97,863   ",57.40    ,"97,317   ",51.12    ,"98,832   ",57.06    ,20,"97,769   ",51.57    ,"98,709   ",56.95    ,"97,664   ",50.97    ,"98,308   ",56.77    ,"97,876   ",52.10    ,"98,724   ",57.54    
25,"97,309   ",45.55    ,"98,224   ",50.96    ,"96,984   ",47.44    ,"97,662   ",52.51    ,"96,651   ",46.45    ,"98,700   ",52.13    ,25,"97,283   ",46.81    ,"98,457   ",52.09    ,"97,089   ",46.26    ,"98,168   ",51.85    ,"97,435   ",47.33    ,"98,578   ",52.62    
30,"96,772   ",40.79    ,"98,081   ",46.03    ,"96,216   ",42.80    ,"97,450   ",47.62    ,"96,192   ",41.66    ,"98,477   ",47.24    ,30,"96,886   ",41.99    ,"98,257   ",47.19    ,"96,467   ",41.54    ,"97,921   ",46.97    ,"96,736   ",42.65    ,"98,450   ",47.68    
35,"96,207   ",36.01    ,"97,684   ",41.21    ,"95,302   ",38.19    ,"97,304   ",42.69    ,"95,543   ",36.93    ,"98,302   ",42.32    ,35,"96,331   ",37.22    ,"97,870   ",42.36    ,"95,872   ",36.78    ,"97,688   ",42.08    ,"96,168   ",37.89    ,"98,073   ",42.86    
40,"95,331   ",31.32    ,"97,201   ",36.40    ,"94,488   ",33.50    ,"96,714   ",37.93    ,"94,711   ",32.23    ,"98,056   ",37.42    ,40,"95,672   ",32.46    ,"97,389   ",37.56    ,"94,876   ",32.14    ,"97,178   ",37.28    ,"95,390   ",33.18    ,"97,646   ",38.03    
45,"94,047   ",26.71    ,"96,165   ",31.76    ,"93,581   ",28.80    ,"95,769   ",33.28    ,"93,172   ",27.72    ,"97,114   ",32.76    ,45,"94,485   ",27.84    ,"96,770   ",32.78    ,"93,478   ",27.59    ,"96,287   ",32.61    ,"94,002   ",28.63    ,"96,813   ",33.34    
50,"91,250   ",22.45    ,"94,585   ",27.25    ,"91,682   ",24.34    ,"94,553   ",28.68    ,"90,450   ",23.48    ,"95,537   ",28.26    ,50,"92,231   ",23.46    ,"95,308   ",28.25    ,"91,469   ",23.14    ,"94,888   ",28.05    ,"91,621   ",24.31    ,"95,399   ",28.80    
55,"86,377   ",18.58    ,"91,390   ",23.12    ,"89,150   ",19.96    ,"92,494   ",24.26    ,"85,972   ",19.57    ,"92,652   ",24.06    ,55,"88,109   ",19.44    ,"92,568   ",24.01    ,"87,443   ",19.09    ,"91,930   ",23.87    ,"88,255   ",20.14    ,"93,125   ",24.44    
60,"79,010   ",15.08    ,"86,852   ",19.19    ,"82,796   ",16.30    ,"89,100   ",20.09    ,"79,448   ",15.97    ,"88,426   ",20.09    ,60,"81,794   ",15.74    ,"88,361   ",20.03    ,"79,960   ",15.64    ,"87,940   ",19.84    ,"82,494   ",16.37    ,"89,172   ",20.41    
65,"68,656   ",11.98    ,"80,669   ",15.47    ,"73,368   ",13.08    ,"84,124   ",16.13    ,"70,269   ",12.73    ,"82,379   ",16.38    ,65,"72,365   ",12.47    ,"82,026   ",16.39    ,"70,028   ",12.50    ,"81,819   ",16.14    ,"73,992   ",12.97    ,"84,103   ",16.49    
70,"55,120   ",9.30    ,"71,260   ",12.19    ,"62,377   ",9.94    ,"75,155   ",12.76    ,"56,940   ",10.13    ,"73,901   ",12.97    ,70,"59,189   ",9.69    ,"73,561   ",12.99    ,"57,020   ",9.79    ,"72,507   ",12.89    ,"61,352   ",10.12    ,"75,799   ",13.02    
75,"39,035   ",7.11    ,"58,357   ",9.33    ,"46,578   ",7.46    ,"63,335   ",9.67    ,"42,640   ",7.69    ,"61,740   ",10.04    ,75,"43,085   ",7.38    ,"62,017   ",9.94    ,"41,412   ",7.53    ,"60,306   ",9.99    ,"45,871   ",7.70    ,"63,760   ",10.01    
80,"22,865   ",5.37    ,"42,648   ",6.84    ,"28,365   ",5.65    ,"47,339   ",7.09    ,"26,631   ",5.81    ,"46,757   ",7.45    ,80,"25,557   ",5.72    ,"46,981   ",7.32    ,"24,973   ",5.84    ,"44,802   ",7.59    ,"28,832   ",5.77    ,"48,232   ",7.43    
85,"9,813   ",4.18    ,"24,842   ",4.96    ,"13,484   ",4.12    ,"29,064   ",4.98    ,"12,959   ",4.30    ,"28,074   ",5.75    ,85,"11,221   ",4.83    ,"28,662   ",5.40    ,"11,470   ",4.78    ,"27,887   ",5.67    ,"13,760   ",4.34    ,"29,976   ",5.43    
"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.05    ,"100,000   ",74.52    ,"100,000   ",68.08    ,"100,000   ",75.82    ,"100,000   ",68.77    ,"100,000   ",74.65    ,0,"100,000   ",70.25    ,"100,000   ",76.29    ,"100,000   ",70.53    ,"100,000   ",76.33    ,"100,000   ",71.79    ,"100,000   ",76.50    
1,"98,915   ",67.80    ,"98,942   ",74.31    ,"98,856   ",67.87    ,"99,152   ",75.47    ,"98,695   ",68.68    ,"99,098   ",74.33    ,1,"98,654   ",70.21    ,"98,998   ",76.06    ,"99,449   ",69.93    ,"99,175   ",75.97    ,"99,233   ",71.34    ,"98,500   ",76.66    
5,"98,762   ",63.90    ,"98,833   ",70.39    ,"98,582   ",64.05    ,"98,827   ",71.71    ,"98,422   ",64.87    ,"98,908   ",70.47    ,5,"98,487   ",66.33    ,"98,824   ",72.19    ,"98,658   ",66.47    ,"99,175   ",71.97    ,"99,055   ",67.46    ,"98,321   ",72.80    
10,"98,602   ",59.00    ,"98,793   ",65.42    ,"98,374   ",59.18    ,"98,678   ",66.82    ,"98,242   ",59.98    ,"98,768   ",65.57    ,10,"98,292   ",61.45    ,"98,672   ",67.30    ,"98,137   ",61.81    ,"99,175   ",66.97    ,"99,055   ",62.46    ,"98,321   ",67.80    
15,"98,462   ",54.08    ,"98,694   ",60.48    ,"98,216   ",54.28    ,"98,596   ",61.87    ,"98,057   ",55.09    ,"98,657   ",60.64    ,15,"98,184   ",56.52    ,"98,582   ",62.36    ,"97,723   ",57.06    ,"99,175   ",61.97    ,"99,055   ",57.46    ,"98,148   ",62.91    
20,"98,049   ",49.30    ,"98,495   ",55.60    ,"97,448   ",49.68    ,"98,332   ",57.03    ,"97,638   ",50.32    ,"98,539   ",55.71    ,20,"97,860   ",51.70    ,"98,465   ",57.43    ,"97,322   ",52.29    ,"99,175   ",56.97    ,"98,514   ",52.77    ,"98,148   ",57.91    
25,"97,617   ",44.51    ,"98,372   ",50.67    ,"96,162   ",45.32    ,"98,134   ",52.14    ,"97,201   ",45.53    ,"98,391   ",50.79    ,25,"97,400   ",46.93    ,"98,285   ",52.53    ,"95,936   ",48.00    ,"99,175   ",51.97    ,"98,173   ",47.94    ,"97,552   ",53.25    
30,"97,123   ",39.72    ,"98,071   ",45.82    ,"95,072   ",40.81    ,"97,886   ",47.27    ,"96,765   ",40.72    ,"98,170   ",45.89    ,30,"96,977   ",42.12    ,"98,081   ",47.63    ,"95,936   ",43.00    ,"98,897   ",47.11    ,"97,617   ",43.20    ,"97,552   ",48.25    
35,"96,439   ",34.98    ,"97,646   ",41.00    ,"94,246   ",36.14    ,"97,556   ",42.42    ,"96,269   ",35.92    ,"97,804   ",41.06    ,35,"96,519   ",37.31    ,"97,733   ",42.80    ,"95,284   ",38.28    ,"98,651   ",42.22    ,"97,350   ",38.31    ,"97,186   ",43.42    
40,"95,429   ",30.33    ,"96,895   ",36.30    ,"93,213   ",31.51    ,"97,051   ",37.62    ,"95,526   ",31.18    ,"97,256   ",36.27    ,40,"95,688   ",32.61    ,"97,263   ",37.99    ,"94,812   ",33.46    ,"97,412   ",37.72    ,"96,606   ",33.59    ,"96,992   ",38.51    
45,"93,416   ",25.93    ,"95,694   ",31.73    ,"91,165   ",27.17    ,"96,127   ",32.96    ,"93,956   ",26.66    ,"96,108   ",31.68    ,45,"94,299   ",28.06    ,"96,514   ",33.27    ,"94,067   ",28.71    ,"96,324   ",33.12    ,"96,049   ",28.77    ,"96,733   ",33.60    
50,"89,986   ",21.82    ,"93,787   ",27.32    ,"88,226   ",22.99    ,"94,629   ",28.44    ,"91,049   ",22.43    ,"94,315   ",27.23    ,50,"92,089   ",23.67    ,"95,027   ",28.75    ,"92,286   ",24.21    ,"95,356   ",28.43    ,"93,485   ",24.49    ,"96,141   ",28.79    
55,"84,555   ",18.06    ,"90,706   ",23.16    ,"83,791   ",19.07    ,"91,959   ",24.20    ,"86,402   ",18.50    ,"91,524   ",22.99    ,55,"88,245   ",19.59    ,"92,657   ",24.42    ,"89,256   ",19.95    ,"92,077   ",24.35    ,"91,260   ",20.02    ,"94,001   ",24.39    
60,"76,097   ",14.79    ,"86,137   ",19.26    ,"76,608   ",15.63    ,"87,619   ",20.27    ,"78,740   ",15.06    ,"87,098   ",19.03    ,60,"81,863   ",15.92    ,"88,674   ",20.40    ,"82,054   ",16.48    ,"88,522   ",20.23    ,"82,878   ",16.80    ,"90,447   ",20.25    
65,"65,245   ",11.84    ,"79,366   ",15.69    ,"67,369   ",12.43    ,"82,775   ",16.31    ,"68,571   ",11.92    ,"79,908   ",15.52    ,65,"72,440   ",12.67    ,"83,002   ",16.63    ,"74,172   ",12.96    ,"81,606   ",16.74    ,"75,204   ",13.26    ,"85,471   ",16.29    
70,"51,886   ",9.24    ,"69,532   ",12.56    ,"54,973   ",9.66    ,"73,345   ",13.09    ,"55,105   ",9.23    ,"70,668   ",12.22    ,70,"59,551   ",9.87    ,"74,095   ",13.32    ,"57,669   ",10.96    ,"74,409   ",13.11    ,"63,372   ",10.26    ,"78,416   ",12.53    
75,"36,234   ",7.15    ,"57,225   ",9.72    ,"40,004   ",7.35    ,"61,569   ",10.11    ,"38,157   ",7.21    ,"57,768   ",9.39    ,75,"43,555   ",7.58    ,"62,404   ",10.35    ,"43,231   ",8.78    ,"64,512   ",9.74    ,"47,795   ",7.79    ,"63,415   ",9.90    
80,"21,413   ",5.37    ,"42,328   ",7.26    ,"24,237   ",5.50    ,"46,836   ",7.51    ,"22,585   ",5.46    ,"41,893   ",7.00    ,80,"26,721   ",5.78    ,"47,792   ",7.75    ,"30,043   ",6.54    ,"46,743   ",7.49    ,"28,858   ",6.27    ,"49,867   ",6.91    
85,"9,226   ",4.16    ,"25,590   ",5.37    ,"11,175   ",4.00    ,"29,906   ",5.34    ,"10,126   ",4.11    ,"24,712   ",5.12    ,85,"12,863   ",4.31    ,"30,585   ",5.71    ,"15,872   ",5.15    ,"29,805   ",5.33    ,"14,405   ",5.05    ,"28,569   ",5.19    
"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1981-83 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",70.73    ,"100,000   ",76.64    ,"100,000   ",68.13    ,"100,000   ",77.00    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1981, 1982 and 1983 and the total",,,,,,,,,,,
1,"99,128   ",70.35    ,"99,211   ",76.25    ,"98,446   ",68.20    ,"99,511   ",76.37    ,,,,,,these number of deaths registered in years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,932   ",66.49    ,"99,092   ",72.34    ,"98,446   ",64.20    ,"99,191   ",72.61    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,824   ",61.56    ,"99,007   ",67.40    ,"98,311   ",59.29    ,"99,191   ",67.61    ,,,,,,"the death records for 1981-1983.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,646   ",56.66    ,"98,886   ",62.48    ,"98,083   ",54.42    ,"99,069   ",62.70    ,,,,,,years of life left to persons aged exactly x who are subject to the 1981-1983 mortality probabilities from age ,,,
20,"98,272   ",51.87    ,"98,766   ",57.55    ,"97,584   ",49.69    ,"99,069   ",57.70    ,,,,,,x onwards.,,,
25,"97,833   ",47.09    ,"98,595   ",52.65    ,"96,356   ",45.29    ,"98,864   ",52.81    ,,,,,,,,,
30,"97,366   ",42.31    ,"98,365   ",47.76    ,"95,667   ",40.60    ,"98,660   ",47.91    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,647   ",37.60    ,"98,090   ",42.89    ,"94,925   ",35.89    ,"98,139   ",43.15    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,860   ",32.89    ,"97,539   ",38.12    ,"93,050   ",31.57    ,"97,186   ",38.55    ,,,,,,,,,
45,"94,444   ",28.35    ,"96,746   ",33.41    ,"91,363   ",27.10    ,"96,591   ",33.78    ,,,,,,,,,
50,"92,406   ",23.92    ,"95,335   ",28.87    ,"87,783   ",23.11    ,"95,181   ",29.24    ,,,,,,,,,
55,"88,519   ",19.86    ,"92,880   ",24.56    ,"82,736   ",19.36    ,"92,972   ",24.87    ,,,,,,,,,
60,"82,401   ",16.14    ,"89,192   ",20.48    ,"75,674   ",15.94    ,"89,382   ",20.77    ,,,,,,,,,
65,"73,341   ",12.83    ,"83,967   ",16.60    ,"65,605   ",13.00    ,"84,305   ",16.87    ,,,,,,,,,
70,"60,681   ",9.98    ,"75,727   ",13.13    ,"52,487   ",10.63    ,"76,211   ",13.40    ,,,,,,,,,
75,"45,172   ",7.55    ,"63,629   ",10.15    ,"39,365   ",8.33    ,"67,346   ",9.83    ,,,,,,,,,
80,"28,090   ",5.63    ,"47,982   ",7.65    ,"26,406   ",6.20    ,"49,794   ",7.42    ,,,,,,,,,
85,"12,823   ",4.35    ,"29,799   ",5.79    ,"13,070   ",4.97    ,"30,956   ",5.41    ,,,,,,,,,
,,,,,,,,,,,,,
