"Table 2.3     Births, deaths and migration and their effect on the population of Scotland, 1981 to 2005",,,,,,
,Mid-year,Mid-year to mid-year change,,,,
Year,population,Population,Births,Deaths,Natural,Migration 2
,estimate 1,change,,,Change,& Other 3 changes
,,,,,,
1981,"5,180.2      ",,,,,
,,-15.7            ,67.2            ,65.8            ,1.5            ,-17.1            
1982,"5,164.5      ",,,,,
,,-16.4            ,65.8            ,63.9            ,1.8            ,-18.3            
1983,"5,148.1      ",,,,,
,,-9.2            ,64.3            ,62.9            ,1.4            ,-10.7            
1984,"5,138.9      ",,,,,
,,-11.0            ,66.1            ,62.4            ,3.7            ,-14.7            
1985,"5,127.9      ",,,,,
,,-16.1            ,66.8            ,65.2            ,1.6            ,-17.7            
1986,"5,111.8      ",,,,,
,,-12.7            ,66.0            ,61.2            ,4.7            ,-17.5            
1987,"5,099.0      ",,,,,
,,-21.6            ,66.9            ,62.0            ,4.9            ,-26.5            
1988,"5,077.4      ",,,,,
,,0.8            ,64.6            ,61.5            ,3.1            ,-2.4            
1989,"5,078.2      ",,,,,
,,3.1            ,64.1            ,65.5            ,-1.4            ,4.4            
1990,"5,081.3      ",,,,,
,,2.1            ,66.5            ,60.7            ,5.8            ,-3.8            
1991,"5,083.3      ",,,,,
,,2.3            ,67.0            ,61.1            ,5.9            ,-3.6            
1992,"5,085.6      ",,,,,
,,6.8            ,64.3            ,61.9            ,2.4            ,4.4            
1993,"5,092.5      ",,,,,
,,9.8            ,63.1            ,62.6            ,0.5            ,9.2            
1994,"5,102.2      ",,,,,
,,1.5            ,60.6            ,59.6            ,0.9            ,0.5            
1995,"5,103.7      ",,,,,
,,-11.5            ,58.9            ,61.2            ,-2.3            ,-9.2            
1996,"5,092.2      ",,,,,
,,-8.8            ,60.2            ,60.1            ,0.1            ,-8.9            
1997,"5,083.3      ",,,,,
,,-6.3            ,58.0            ,58.5            ,-0.5            ,-5.8            
1998,"5,077.1      ",,,,,
,,-5.1            ,56.6            ,60.3            ,-3.7            ,-1.4            
1999,"5,072.0      ",,,,,
,,-9.0            ,54.1            ,59.7            ,-5.7            ,-3.4            
2000,"5,062.9      ",,,,,
,,1.3            ,52.7            ,56.6            ,-3.9            ,5.2            
2001,"5,064.2      ",,,,,
,,-9.4            ,51.2            ,57.3            ,-6.1            ,-3.3            
2002,"5,054.8      ",,,,,
,,2.6            ,51.8            ,58.3            ,-6.5            ,9.1            
2003,"5,057.4      ",,,,,
,,21.0            ,53.6            ,57.6            ,-4.0            ,25.0            
2004,"5,078.4      ",,,,,
,,16.4            ,54.3            ,56.5            ,-2.3            ,18.7            
2005,"5,094.8      ",,,,,
,,,,,,
1  Data for 1982 to 2000 were revised in 2003 to take account of final census-based population estimates for 2001.,,,,,,
 2  Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 ,,,,,,
"    Census, which is assumed to be unmeasured migration.",,,,,,
 3  Includes changes in the number of prisoners and armed forces stationed in Scotland.,,,,,,










,,,,,,,,,
,,,,,,,,,
