"Table 9.1     Adoptions and re-registrations, Scotland, 1946 to 2005",,,
Year,Number of,Number of,
,adoptions,re-registrations,
1946-50,"1,862                  ",636                  ,
1951-55,"1,453                  ",467                  ,
1956-60,"1,364                  ",364                  ,
1961-65,"1,775                  ",352                  ,
1966-70,"2,129                  ",619                  ,
1971-75,"1,768                  ",781                  ,
1976-80,"1,423                  ",710                  ,
1981-85,"1,080                  ",791                  ,
1986-90,932                  ,"1,132                  ",
1991-95,749                  ,"1,168                  ",
1996-2000,484                  ,"1,097                  ",
2001-05,431                  ,992                  ,
,,,
1990,821                  ,"1,047                  ",
1991,815                  ,"1,206                  ",
1992,823                  ,"1,370                  ",
1993,805                  ,"1,023                  ",
1994,664                  ,"1,124                  ",
1995,640                  ,"1,119                  ",
1996,580                  ,"1,093                  ",
1997,470                  ,"1,117                  ",
1998,490                  ,"1,127                  ",
1999,489                  ,"1,055                  ",
2000,391                  ,"1,094                  ",
2001,468                  ,"1,037                  ",
2002,385                  ,"1,096                  ",
2003,468                  ,950                  ,
2004,393                  ,907                  ,
2005,439                  ,972                  ,
,,,
Note:,,,
Figures in five year groups are yearly figures.,,,
