"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.87    ,"100,000   ",77.47    ,"100,000   ",70.92    ,"100,000   ",76.99    ," 100,000 ",70.71    ,"100,000   ",76.70    ,0,"100,000   ",71.61    ,"100,000   ",77.96    ,"100,000   ",69.86    ,"100,000   ",76.24    ,"100,000   ",72.08    ,"100,000   ",78.24    
1,"99,325   ",71.36    ,"99,435   ",76.91    ,"99,202   ",70.49    ,"99,430   ",76.43    ," 99,221 ",70.26    ,"99,333   ",76.22    ,1,"99,126   ",71.24    ,"99,810   ",77.11    ,"99,128   ",69.47    ,"99,371   ",75.73    ,"99,378   ",71.53    ,"99,509   ",77.63    
5,"99,196   ",67.45    ,"99,330   ",72.98    ,"99,038   ",66.61    ,"99,320   ",72.52    ," 99,089 ",66.35    ,"99,241   ",72.28    ,5,"98,832   ",67.44    ,"99,629   ",73.25    ,"99,011   ",65.55    ,"99,240   ",71.82    ,"99,136   ",67.70    ,"99,437   ",73.68    
10,"99,100   ",62.52    ,"99,266   ",68.03    ,"99,004   ",61.63    ,"99,260   ",67.56    ," 99,047 ",61.38    ,"99,181   ",67.33    ,10,"98,832   ",62.44    ,"99,569   ",68.29    ,"98,927   ",60.61    ,"99,160   ",66.88    ,"99,021   ",62.78    ,"99,401   ",68.71    
15,"98,984   ",57.59    ,"99,191   ",63.08    ,"98,910   ",56.68    ,"99,176   ",62.61    ," 98,943 ",56.44    ,"99,090   ",62.39    ,15,"98,777   ",57.48    ,"99,509   ",63.33    ,"98,791   ",55.69    ,"99,051   ",61.95    ,"98,926   ",57.84    ,"99,332   ",63.75    
20,"98,570   ",52.82    ,"99,041   ",58.17    ,"98,584   ",51.86    ,"99,083   ",57.67    ," 98,595 ",51.63    ,"99,025   ",57.43    ,20,"98,534   ",52.61    ,"99,309   ",58.45    ,"98,354   ",50.92    ,"98,898   ",57.04    ,"98,415   ",53.12    ,"99,216   ",58.82    
25,"98,014   ",48.10    ,"98,859   ",53.27    ,"97,893   ",47.21    ,"98,840   ",52.81    ," 97,851 ",47.00    ,"98,783   ",52.56    ,25,"98,047   ",47.86    ,"99,058   ",53.59    ,"97,596   ",46.30    ,"98,673   ",52.17    ,"97,672   ",48.51    ,"98,947   ",53.98    
30,"97,389   ",43.40    ,"98,627   ",48.39    ,"97,325   ",42.47    ,"98,644   ",47.91    ," 97,280 ",42.27    ,"98,579   ",47.66    ,30,"97,486   ",43.12    ,"98,895   ",48.68    ,"96,829   ",41.65    ,"98,387   ",47.31    ,"97,012   ",43.82    ,"98,711   ",49.10    
35,"96,719   ",38.68    ,"98,284   ",43.55    ,"96,434   ",37.84    ,"98,350   ",43.04    ," 96,480 ",37.60    ,"98,289   ",42.80    ,35,"96,236   ",38.65    ,"98,586   ",43.82    ,"96,105   ",36.94    ,"98,050   ",42.46    ,"96,022   ",39.25    ,"98,294   ",44.30    
40,"95,975   ",33.96    ,"97,809   ",38.75    ,"95,573   ",33.16    ,"97,893   ",38.23    ," 95,660 ",32.90    ,"97,838   ",37.98    ,40,"95,220   ",34.04    ,"98,103   ",39.03    ,"95,105   ",32.30    ,"97,466   ",37.70    ,"95,314   ",34.52    ,"97,887   ",39.47    
45,"94,728   ",29.37    ,"96,992   ",34.06    ,"94,230   ",28.60    ,"97,179   ",33.49    ," 94,367 ",28.31    ,"97,195   ",33.22    ,45,"93,694   ",29.55    ,"97,117   ",34.40    ,"93,584   ",27.79    ,"96,586   ",33.02    ,"93,954   ",29.98    ,"96,917   ",34.84    
50,"92,753   ",24.95    ,"95,766   ",29.46    ,"91,909   ",24.26    ,"95,862   ",28.92    ," 92,040 ",23.97    ,"95,843   ",28.65    ,50,"91,399   ",25.23    ,"95,925   ",29.79    ,"90,936   ",23.52    ,"95,111   ",28.50    ,"92,163   ",25.52    ,"95,715   ",30.25    
55,"89,411   ",20.78    ,"93,641   ",25.07    ,"87,711   ",20.30    ,"93,670   ",24.54    ," 87,584 ",20.06    ,"93,674   ",24.26    ,55,"88,078   ",21.09    ,"93,648   ",25.46    ,"86,566   ",19.59    ,"92,487   ",24.24    ,"88,894   ",21.36    ,"93,470   ",25.91    
60,"84,059   ",16.95    ,"90,390   ",20.89    ,"81,885   ",16.56    ,"90,175   ",20.39    ," 81,645 ",16.33    ,"90,151   ",20.11    ,60,"82,653   ",17.31    ,"90,254   ",21.32    ,"79,995   ",15.99    ,"88,691   ",20.17    ,"83,880   ",17.49    ,"90,595   ",21.66    
65,"75,659   ",13.55    ,"85,007   ",17.05    ,"73,317   ",13.21    ,"84,243   ",16.65    ," 72,768 ",13.02    ,"83,947   ",16.41    ,65,"75,193   ",13.78    ,"85,304   ",17.41    ,"70,482   ",12.81    ,"82,398   ",16.51    ,"76,435   ",13.95    ,"86,149   ",17.65    
70,"63,428   ",10.68    ,"76,798   ",13.60    ,"60,768   ",10.42    ,"75,475   ",13.30    ," 60,077 ",10.24    ,"75,004   ",13.07    ,70,"63,156   ",10.92    ,"77,156   ",13.99    ,"57,191   ",10.21    ,"73,493   ",13.21    ,"64,795   ",11.01    ,"79,033   ",14.01    
75,"48,331   ",8.24    ,"65,256   ",10.57    ,"45,707   ",8.03    ,"63,561   ",10.32    ," 44,969 ",7.85    ,"62,572   ",10.17    ,75,"48,210   ",8.54    ,"67,033   ",10.72    ,"42,381   ",7.90    ,"61,512   ",10.30    ,"50,164   ",8.49    ,"68,212   ",10.84    
80,"31,644   ",6.27    ,"50,054   ",8.02    ,"29,433   ",6.09    ,"48,053   ",7.84    ," 28,766 ",5.86    ,"47,009   ",7.70    ,80,"31,675   ",6.69    ,"51,678   ",8.17    ,"26,724   ",6.06    ,"46,509   ",7.82    ,"33,493   ",6.47    ,"52,900   ",8.25    
85,"16,481   ",4.74    ,"32,810   ",5.92    ,"14,691   ",4.69    ,"31,047   ",5.77    ," 13,871 ",4.46    ,"30,505   ",5.52    ,85,"17,233   ",5.20    ,"32,991   ",6.38    ,"13,321   ",4.64    ,"30,046   ",5.73    ,"17,695   ",5.02    ,"35,110   ",6.16    
"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.01    ,"100,000   ",77.35    ,"100,000   ",74.48    ,"100,000   ",78.93    ,"100,000   ",73.33    ,"100,000   ",78.14    ,0,"100,000   ",72.97    ,"100,000   ",78.31    ,"100,000   ",72.62    ,"100,000   ",77.59    ,"100,000   ",73.57    ,"100,000   ",78.47    
1,"99,434   ",71.42    ,"99,512   ",76.73    ,"99,836   ",73.60    ,"99,430   ",78.38    ,"99,243   ",72.89    ,"99,112   ",77.84    ,1,"99,306   ",72.48    ,"99,420   ",77.76    ,"99,348   ",72.09    ,"99,533   ",76.96    ,"99,498   ",72.94    ,"99,486   ",77.88    
5,"99,214   ",67.57    ,"99,456   ",72.77    ,"99,732   ",69.68    ,"99,322   ",74.46    ,"99,206   ",68.91    ,"99,001   ",73.93    ,5,"99,247   ",68.52    ,"99,313   ",73.84    ,"99,291   ",68.13    ,"99,494   ",72.98    ,"99,402   ",69.01    ,"99,377   ",73.96    
10,"99,094   ",62.65    ,"99,387   ",67.82    ,"99,630   ",64.75    ,"99,322   ",69.46    ,"99,068   ",64.01    ,"98,926   ",68.98    ,10,"99,163   ",63.58    ,"99,254   ",68.89    ,"99,177   ",63.21    ,"99,474   ",68.00    ,"99,326   ",64.06    ,"99,337   ",68.99    
15,"98,961   ",57.73    ,"99,318   ",62.87    ,"99,472   ",59.85    ,"99,164   ",64.57    ,"98,962   ",59.07    ,"98,782   ",64.08    ,15,"99,063   ",58.64    ,"99,136   ",63.97    ,"99,085   ",58.26    ,"99,455   ",63.01    ,"99,191   ",59.15    ,"99,296   ",64.02    
20,"98,543   ",52.97    ,"99,228   ",57.92    ,"99,134   ",55.04    ,"98,990   ",59.68    ,"98,645   ",54.25    ,"98,617   ",59.18    ,20,"98,778   ",53.80    ,"98,996   ",59.05    ,"98,797   ",53.43    ,"99,317   ",58.10    ,"98,775   ",54.39    ,"99,099   ",59.14    
25,"97,929   ",48.28    ,"98,994   ",53.05    ,"98,595   ",50.33    ,"98,780   ",54.80    ,"97,992   ",49.60    ,"98,376   ",54.32    ,25,"98,343   ",49.03    ,"98,888   ",54.11    ,"98,250   ",48.71    ,"99,165   ",53.18    ,"98,288   ",49.64    ,"98,939   ",54.23    
30,"97,432   ",43.52    ,"98,712   ",48.20    ,"97,990   ",45.62    ,"98,592   ",49.90    ,"97,371   ",44.90    ,"98,153   ",49.44    ,30,"97,803   ",44.29    ,"98,713   ",49.21    ,"97,582   ",44.03    ,"98,918   ",48.31    ,"97,746   ",44.90    ,"98,773   ",49.32    
35,"96,808   ",38.78    ,"98,310   ",43.38    ,"97,685   ",40.76    ,"98,336   ",45.02    ,"96,729   ",40.18    ,"97,827   ",44.59    ,35,"97,374   ",39.47    ,"98,413   ",44.35    ,"96,943   ",39.30    ,"98,580   ",43.46    ,"97,198   ",40.14    ,"98,472   ",44.46    
40,"96,142   ",34.03    ,"97,871   ",38.57    ,"97,198   ",35.95    ,"98,072   ",40.14    ,"96,111   ",35.42    ,"97,412   ",39.77    ,40,"96,802   ",34.69    ,"98,073   ",39.49    ,"96,273   ",34.56    ,"98,110   ",38.66    ,"96,651   ",35.36    ,"98,099   ",39.62    
45,"94,769   ",29.49    ,"97,080   ",33.86    ,"96,012   ",31.36    ,"97,609   ",35.31    ,"95,229   ",30.73    ,"96,886   ",34.97    ,45,"95,919   ",29.99    ,"97,361   ",34.76    ,"95,241   ",29.90    ,"97,334   ",33.95    ,"95,732   ",30.67    ,"97,411   ",34.88    
50,"93,041   ",24.99    ,"95,928   ",29.24    ,"94,499   ",26.83    ,"96,638   ",30.64    ,"93,868   ",26.14    ,"95,638   ",30.40    ,50,"94,181   ",25.49    ,"96,279   ",30.13    ,"93,408   ",25.44    ,"96,203   ",29.32    ,"94,242   ",26.12    ,"96,328   ",30.25    
55,"90,116   ",20.72    ,"93,979   ",24.79    ,"91,765   ",22.55    ,"95,129   ",26.09    ,"91,023   ",21.88    ,"93,681   ",25.98    ,55,"91,155   ",21.26    ,"94,380   ",25.68    ,"90,677   ",21.13    ,"94,379   ",24.84    ,"91,861   ",21.73    ,"94,430   ",25.80    
60,"84,735   ",16.88    ,"90,794   ",20.58    ,"87,872   ",18.44    ,"92,055   ",21.88    ,"87,172   ",17.73    ,"90,473   ",21.81    ,60,"86,077   ",17.36    ,"91,383   ",21.44    ,"85,539   ",17.25    ,"91,003   ",20.67    ,"87,589   ",17.67    ,"91,624   ",21.52    
65,"76,309   ",13.46    ,"85,533   ",16.69    ,"81,489   ",14.69    ,"87,189   ",17.96    ,"78,845   ",14.34    ,"85,455   ",17.95    ,65,"78,264   ",13.85    ,"86,346   ",17.55    ,"77,913   ",13.69    ,"85,569   ",16.82    ,"80,487   ",14.01    ,"86,890   ",17.55    
70,"63,906   ",10.59    ,"76,499   ",13.36    ,"71,608   ",11.37    ,"79,996   ",14.35    ,"68,034   ",11.22    ,"78,680   ",14.28    ,70,"66,419   ",10.87    ,"78,231   ",14.11    ,"65,384   ",10.84    ,"76,874   ",13.44    ,"68,826   ",10.96    ,"79,229   ",14.01    
75,"48,297   ",8.21    ,"64,483   ",10.39    ,"56,535   ",8.73    ,"70,615   ",10.93    ,"53,284   ",8.64    ,"68,256   ",11.08    ,75,"51,165   ",8.37    ,"66,621   ",11.13    ,"49,458   ",8.53    ,"64,669   ",10.50    ,"53,668   ",8.34    ,"68,284   ",10.86    
80,"31,109   ",6.36    ,"49,008   ",7.88    ,"39,073   ",6.52    ,"54,921   ",8.33    ,"36,365   ",6.49    ,"53,981   ",8.34    ,80,"34,143   ",6.29    ,"52,150   ",8.53    ,"33,282   ",6.45    ,"50,153   ",7.82    ,"35,706   ",6.28    ,"53,083   ",8.25    
85,"16,100   ",4.96    ,"31,489   ",5.87    ,"21,447   ",4.83    ,"36,833   ",6.20    ,"19,672   ",4.88    ,"36,784   ",6.08    ,85,"17,996   ",4.69    ,"35,320   ",6.40    ,"17,473   ",5.03    ,"32,188   ",5.79    ,"18,949   ",4.63    ,"35,651   ",6.06    
"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.54    ,"100,000   ",76.06    ,"100,000   ",72.29    ,"100,000   ",78.38    ,"100,000   ",71.36    ,"100,000   ",76.65    ,0,"100,000   ",72.59    ,"100,000   ",78.17    ,"100,000   ",73.30    ,"100,000   ",79.23    ,"100,000   ",71.11    ,"100,000   ",78.54    
1,"99,094   ",69.18    ,"99,385   ",75.53    ,"99,482   ",71.66    ,"99,382   ",77.87    ,"99,419   ",70.77    ,"99,430   ",76.09    ,1,"99,314   ",72.09    ,"99,431   ",77.62    ,"99,403   ",72.74    ,"99,727   ",78.45    ,"99,800   ",70.25    ,"99,788   ",77.71    
5,"98,983   ",65.25    ,"99,240   ",71.64    ,"99,262   ",67.82    ,"99,356   ",73.89    ,"99,349   ",66.82    ,"99,317   ",72.17    ,5,"99,128   ",68.22    ,"99,352   ",73.68    ,"99,403   ",68.74    ,"99,473   ",74.65    ,"99,800   ",66.25    ,"99,579   ",73.87    
10,"98,882   ",60.32    ,"99,152   ",66.70    ,"99,101   ",62.92    ,"99,331   ",68.91    ,"99,297   ",61.86    ,"99,262   ",67.21    ,10,"99,020   ",63.30    ,"99,269   ",68.73    ,"99,403   ",63.74    ,"99,473   ",69.65    ,"99,211   ",61.63    ,"99,579   ",68.87    
15,"98,734   ",55.40    ,"99,035   ",61.77    ,"98,989   ",57.99    ,"99,258   ",63.96    ,"99,221   ",56.90    ,"99,236   ",62.23    ,15,"98,906   ",58.37    ,"99,199   ",63.78    ,"99,403   ",58.74    ,"99,473   ",64.65    ,"99,017   ",56.75    ,"99,579   ",63.87    
20,"98,261   ",50.66    ,"98,848   ",56.88    ,"98,370   ",53.34    ,"99,176   ",59.01    ,"98,803   ",52.13    ,"99,049   ",57.34    ,20,"98,485   ",53.60    ,"99,059   ",58.87    ,"98,815   ",54.07    ,"99,473   ",59.65    ,"97,787   ",52.43    ,"99,579   ",58.87    
25,"97,498   ",46.03    ,"98,630   ",52.00    ,"97,502   ",48.79    ,"98,900   ",54.17    ,"98,394   ",47.34    ,"98,950   ",52.39    ,25,"98,076   ",48.82    ,"98,897   ",53.96    ,"98,215   ",49.39    ,"99,473   ",54.65    ,"97,153   ",47.76    ,"99,095   ",54.14    
30,"96,665   ",41.41    ,"98,315   ",47.16    ,"96,795   ",44.13    ,"98,634   ",49.30    ,"97,872   ",42.58    ,"98,784   ",47.48    ,30,"97,525   ",44.08    ,"98,672   ",49.08    ,"97,770   ",44.60    ,"99,473   ",49.65    ,"96,802   ",42.92    ,"98,894   ",49.25    
35,"95,969   ",36.69    ,"97,961   ",42.32    ,"95,917   ",39.51    ,"98,172   ",44.52    ,"97,286   ",37.82    ,"98,469   ",42.62    ,35,"96,828   ",39.38    ,"98,273   ",44.27    ,"97,552   ",39.69    ,"98,993   ",44.87    ,"96,290   ",38.13    ,"98,697   ",44.34    
40,"94,900   ",32.08    ,"97,326   ",37.58    ,"95,340   ",34.74    ,"97,797   ",39.69    ,"96,594   ",33.07    ,"97,987   ",37.82    ,40,"96,131   ",34.65    ,"97,782   ",39.48    ,"97,309   ",34.79    ,"98,262   ",40.19    ,"95,210   ",33.54    ,"97,905   ",39.68    
45,"93,287   ",27.59    ,"96,348   ",32.94    ,"94,046   ",30.18    ,"96,833   ",35.06    ,"95,266   ",28.50    ,"96,985   ",33.18    ,45,"94,878   ",30.07    ,"97,092   ",34.74    ,"95,127   ",30.53    ,"97,074   ",35.65    ,"94,315   ",28.83    ,"97,268   ",34.92    
50,"90,502   ",23.36    ,"94,822   ",28.43    ,"92,472   ",25.65    ,"95,627   ",30.47    ,"93,208   ",24.07    ,"95,583   ",28.63    ,50,"93,066   ",25.61    ,"96,033   ",30.09    ,"92,915   ",26.19    ,"95,906   ",31.05    ,"90,503   ",24.94    ,"95,795   ",30.42    
55,"86,167   ",19.41    ,"92,013   ",24.22    ,"89,228   ",21.49    ,"93,396   ",26.13    ,"89,512   ",19.96    ,"93,343   ",24.26    ,55,"89,970   ",21.40    ,"94,075   ",25.67    ,"90,384   ",21.86    ,"94,689   ",26.42    ,"89,072   ",20.30    ,"94,324   ",25.86    
60,"79,350   ",15.86    ,"88,112   ",20.18    ,"84,411   ",17.58    ,"90,764   ",21.82    ,"83,227   ",16.28    ,"89,816   ",20.12    ,60,"85,359   ",17.42    ,"91,308   ",21.37    ,"86,421   ",17.74    ,"92,458   ",22.00    ,"83,979   ",16.38    ,"91,588   ",21.55    
65,"69,610   ",12.73    ,"81,790   ",16.55    ,"76,976   ",14.03    ,"86,558   ",17.76    ,"73,913   ",13.02    ,"83,859   ",16.37    ,65,"77,272   ",13.99    ,"86,549   ",17.41    ,"80,288   ",13.91    ,"90,012   ",17.53    ,"76,321   ",12.78    ,"85,606   ",17.88    
70,"56,124   ",10.19    ,"72,907   ",13.26    ,"65,523   ",11.05    ,"79,938   ",14.02    ,"60,956   ",10.25    ,"74,873   ",13.03    ,70,"65,753   ",11.00    ,"79,074   ",13.82    ,"69,180   ",10.74    ,"83,368   ",13.73    ,"64,674   ",9.63    ,"80,115   ",13.94    
75,"41,443   ",7.91    ,"61,091   ",10.34    ,"51,082   ",8.47    ,"68,764   ",10.90    ,"45,449   ",7.90    ,"62,672   ",10.08    ,75,"50,978   ",8.46    ,"67,915   ",10.68    ,"54,694   ",7.92    ,"74,047   ",10.14    ,"48,007   ",7.10    ,"70,322   ",10.53    
80,"25,994   ",6.13    ,"46,295   ",7.85    ,"34,387   ",6.36    ,"53,504   ",8.29    ,"28,744   ",6.04    ,"46,874   ",7.64    ,80,"33,942   ",6.45    ,"52,599   ",8.06    ,"33,549   ",6.34    ,"59,818   ",6.96    ,"28,649   ",5.21    ,"50,701   ",8.64    
85,"13,104   ",4.70    ,"29,862   ",5.80    ,"17,885   ",4.93    ,"36,297   ",6.03    ,"14,315   ",4.60    ,"29,704   ",5.60    ,85,"18,380   ",4.80    ,"34,450   ",5.99    ,"19,262   ",4.19    ,"36,410   ",4.82    ,"12,072   ",3.93    ,"34,315   ",6.57    
"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",72.48    ,"100,000   ",77.84    ,"100,000   ",71.32    ,"100,000   ",78.21    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1993, 1994 and 1995 and the total",,,,,,,,,,,
1,"99,334   ",71.97    ,"99,493   ",77.23    ,"99,334   ",70.80    ,"99,325   ",77.74    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,174   ",68.08    ,"99,336   ",73.35    ,"98,790   ",67.18    ,"99,325   ",73.74    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,052   ",63.16    ,"99,239   ",68.42    ,"98,790   ",62.18    ,"99,325   ",68.74    ,,,,,,"the death records for 1993-1995.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,935   ",58.23    ,"99,157   ",63.47    ,"98,624   ",57.28    ,"99,325   ",63.74    ,,,,,,years of life left to persons aged exactly x who are subject to the 1993-1995 mortality probabilities from age ,,,
20,"98,496   ",53.48    ,"99,001   ",58.57    ,"98,170   ",52.53    ,"99,325   ",58.74    ,,,,,,x onwards.,,,
25,"98,064   ",48.71    ,"98,824   ",53.67    ,"97,307   ",47.97    ,"99,094   ",53.87    ,,,,,,,,,
30,"97,298   ",44.07    ,"98,549   ",48.81    ,"96,967   ",43.13    ,"98,918   ",48.96    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,405   ",39.45    ,"98,241   ",43.96    ,"96,023   ",38.53    ,"98,567   ",44.13    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,608   ",34.76    ,"97,761   ",39.16    ,"95,185   ",33.85    ,"98,197   ",39.28    ,,,,,,,,,
45,"94,400   ",30.18    ,"96,787   ",34.53    ,"94,382   ",29.12    ,"96,785   ",34.82    ,,,,,,,,,
50,"92,556   ",25.73    ,"95,668   ",29.91    ,"92,484   ",24.66    ,"95,544   ",30.24    ,,,,,,,,,
55,"89,470   ",21.53    ,"93,827   ",25.44    ,"89,039   ",20.52    ,"93,444   ",25.86    ,,,,,,,,,
60,"85,099   ",17.50    ,"90,739   ",21.22    ,"82,908   ",16.85    ,"90,031   ",21.75    ,,,,,,,,,
65,"77,367   ",14.00    ,"85,784   ",17.31    ,"73,521   ",13.69    ,"85,667   ",17.73    ,,,,,,,,,
70,"66,096   ",10.97    ,"78,086   ",13.77    ,"62,774   ",10.60    ,"78,944   ",14.02    ,,,,,,,,,
75,"51,116   ",8.45    ,"66,706   ",10.69    ,"47,260   ",8.26    ,"68,142   ",10.85    ,,,,,,,,,
80,"34,638   ",6.28    ,"51,149   ",8.18    ,"31,082   ",6.26    ,"53,872   ",8.06    ,,,,,,,,,
85,"18,389   ",4.61    ,"34,171   ",6.00    ,"16,399   ",4.62    ,"37,103   ",5.58    ,,,,,,,,,
,,,,,,,,,,,,,
