P15 Ethnicity,,,,,
,,,,,
,Numbers,,,Percentage,
Ethnicity,Number,Value imputed,Person imputed by ONC,Value imputed,Person imputed by ONC
All groups,"5,062,011","218,333","198,987",4.31,3.93
White Scottish,"4,459,071","197,597","168,918",4.43,3.79
White Other British,"373,685","11,602","15,897",3.1,4.25
White Irish,"49,428","1,733","2,255",3.51,4.56
Other White,"78,150","3,448","3,496",4.41,4.47
Indian,"15,037",398,"1,320",2.65,8.78
Pakistani,"31,793","1,394","3,255",4.38,10.24
Bangladeshi,"1,981",58,198,2.93,9.99
Other South Asian,"6,196",313,386,5.05,6.23
Chinese,"16,310",517,"1,194",3.17,7.32
Caribbean,"1,778",70,119,3.94,6.69
African,"5,118",206,604,4.03,11.8
Black Scottish and Other Black,"1,129",42,72,3.72,6.38
Mixed,"12,764",563,647,4.41,5.07
Other,"9,571",392,626,4.1,6.54
,,,,,
