"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.53    ,"100,000   ",76.51    ,"100,000   ",70.24    ,"100,000   ",76.12    ," 100,000 ",69.92    ,"100,000   ",75.96    ,0,"100,000   ",71.44    ,"100,000   ",76.63    ,"100,000   ",69.11    ,"100,000   ",75.66    ,"100,000   ",70.50    ,"100,000   ",76.88    
1,"99,028   ",70.22    ,"99,298   ",76.05    ,"99,116   ",69.87    ,"99,247   ",75.70    ," 99,172 ",69.50    ,"99,278   ",75.51    ,1,"98,921   ",71.22    ,"99,134   ",76.30    ,"99,030   ",68.78    ,"99,296   ",75.20    ,"98,944   ",70.25    ,"99,295   ",76.43    
5,"98,848   ",66.34    ,"99,158   ",72.15    ,"98,950   ",65.98    ,"99,107   ",71.80    ," 98,990 ",65.63    ,"99,145   ",71.61    ,5,"98,815   ",67.29    ,"98,972   ",72.42    ,"98,845   ",64.91    ,"99,178   ",71.28    ,"98,844   ",66.32    ,"99,048   ",72.61    
10,"98,738   ",61.41    ,"99,089   ",67.20    ,"98,837   ",61.06    ,"99,084   ",66.82    ," 98,847 ",60.72    ,"99,115   ",66.63    ,10,"98,815   ",62.29    ,"98,972   ",67.42    ,"98,715   ",59.99    ,"99,102   ",66.34    ,"98,780   ",61.36    ,"99,031   ",67.63    
15,"98,601   ",56.49    ,"99,000   ",62.26    ,"98,676   ",56.15    ,"99,035   ",61.85    ," 98,671 ",55.82    ,"99,053   ",61.67    ,15,"98,705   ",57.36    ,"98,972   ",62.42    ,"98,544   ",55.09    ,"99,000   ",61.40    ,"98,698   ",56.41    ,"98,942   ",62.68    
20,"98,193   ",51.72    ,"98,857   ",57.35    ,"98,341   ",51.33    ,"98,906   ",56.93    ," 98,313 ",51.02    ,"98,906   ",56.76    ,20,"98,465   ",52.49    ,"98,919   ",57.45    ,"98,167   ",50.29    ,"98,869   ",56.48    ,"98,188   ",51.69    ,"98,816   ",57.76    
25,"97,664   ",46.98    ,"98,673   ",52.45    ,"97,972   ",46.52    ,"98,802   ",51.98    ," 97,897 ",46.22    ,"98,827   ",51.80    ,25,"98,263   ",47.60    ,"98,704   ",52.57    ,"97,673   ",45.53    ,"98,731   ",51.55    ,"97,478   ",47.04    ,"98,637   ",52.86    
30,"97,146   ",42.22    ,"98,448   ",47.56    ,"97,576   ",41.70    ,"98,620   ",47.07    ," 97,524 ",41.39    ,"98,650   ",46.89    ,30,"97,788   ",42.81    ,"98,499   ",47.68    ,"97,191   ",40.75    ,"98,555   ",46.64    ,"96,763   ",42.37    ,"98,368   ",48.00    
35,"96,523   ",37.48    ,"98,136   ",42.71    ,"96,979   ",36.94    ,"98,267   ",42.23    ," 96,861 ",36.66    ,"98,343   ",42.03    ,35,"97,414   ",37.97    ,"97,962   ",42.93    ,"96,481   ",36.03    ,"98,256   ",41.78    ,"96,019   ",37.68    ,"97,989   ",43.18    
40,"95,715   ",32.77    ,"97,606   ",37.92    ,"96,079   ",32.26    ,"97,612   ",37.50    ," 95,927 ",31.99    ,"97,728   ",37.28    ,40,"96,637   ",33.25    ,"97,149   ",38.26    ,"95,518   ",31.37    ,"97,667   ",37.01    ,"95,079   ",33.03    ,"97,278   ",38.47    
45,"94,332   ",28.22    ,"96,818   ",33.21    ,"94,755   ",27.68    ,"96,863   ",32.77    ," 94,539 ",27.42    ,"97,049   ",32.52    ,45,"95,541   ",28.61    ,"96,141   ",33.64    ,"93,905   ",26.86    ,"96,839   ",32.31    ,"93,482   ",28.55    ,"96,372   ",33.81    
50,"92,078   ",23.85    ,"95,369   ",28.68    ,"92,092   ",23.40    ,"95,127   ",28.32    ," 91,703 ",23.19    ,"95,176   ",28.11    ,50,"93,532   ",24.17    ,"94,918   ",29.04    ,"90,951   ",22.65    ,"95,011   ",27.88    ,"91,371   ",24.15    ,"95,215   ",29.19    
55,"88,272   ",19.77    ,"93,090   ",24.32    ,"88,083   ",19.36    ,"92,950   ",23.93    ," 87,549 ",19.17    ,"93,073   ",23.69    ,55,"90,083   ",20.00    ,"92,450   ",24.75    ,"86,306   ",18.74    ,"92,380   ",23.60    ,"87,526   ",20.10    ,"92,993   ",24.83    
60,"82,013   ",16.08    ,"89,197   ",20.27    ,"81,390   ",15.74    ,"88,857   ",19.92    ," 80,634 ",15.60    ,"88,740   ",19.73    ,60,"84,322   ",16.19    ,"89,299   ",20.53    ,"78,853   ",15.27    ,"88,021   ",19.65    ,"81,809   ",16.34    ,"89,847   ",20.61    
65,"72,541   ",12.86    ,"83,057   ",16.59    ,"71,489   ",12.58    ,"82,374   ",16.29    ," 70,804 ",12.42    ,"82,351   ",16.06    ,65,"74,146   ",13.07    ,"82,464   ",17.03    ,"68,234   ",12.26    ,"81,335   ",16.06    ,"71,978   ",13.22    ,"83,863   ",16.90    
70,"59,732   ",10.08    ,"74,243   ",13.26    ,"57,471   ",10.03    ,"73,139   ",13.03    ," 56,232 ",10.00    ,"72,284   ",12.95    ,70,"62,066   ",10.13    ,"76,216   ",13.22    ,"54,489   ",9.73    ,"71,693   ",12.88    ,"59,696   ",10.43    ,"76,260   ",13.34    
75,"43,985   ",7.79    ,"62,361   ",10.31    ,"42,535   ",7.68    ,"61,249   ",10.07    ," 41,614 ",7.63    ,"60,657   ",9.96    ,75,"45,948   ",7.81    ,"63,380   ",10.39    ,"39,320   ",7.51    ,"59,447   ",10.02    ,"44,678   ",8.10    ,"64,424   ",10.33    
80,"27,730   ",5.90    ,"47,194   ",7.82    ,"26,228   ",5.90    ,"45,700   ",7.65    ," 25,584 ",5.84    ,"44,599   ",7.64    ,80,"28,578   ",6.03    ,"49,247   ",7.66    ,"23,949   ",5.73    ,"44,334   ",7.59    ,"28,815   ",6.18    ,"49,194   ",7.76    
85,"13,539   ",4.46    ,"30,114   ",5.83    ,"12,857   ",4.43    ,"28,592   ",5.73    ," 12,387 ",4.40    ,"28,109   ",5.65    ,85,"14,411   ",4.50    ,"30,223   ",5.90    ,"11,270   ",4.36    ,"27,916   ",5.58    ,"14,696   ",4.71    ,"31,170   ",5.80    
"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.55    ,"100,000   ",76.29    ,"100,000   ",72.63    ,"100,000   ",77.88    ,"100,000   ",68.99    ,"100,000   ",74.75    ,0,"100,000   ",71.36    ,"100,000   ",76.70    ,"100,000   ",70.39    ,"100,000   ",76.57    ,"100,000   ",71.91    ,"100,000   ",77.49    
1,"98,925   ",70.31    ,"99,052   ",76.02    ,"98,987   ",72.37    ,"99,820   ",77.02    ,"98,847   ",68.80    ,"98,990   ",74.51    ,1,"98,974   ",71.10    ,"99,203   ",76.31    ,"98,864   ",70.20    ,"99,197   ",76.19    ,"99,221   ",71.47    ,"99,307   ",77.04    
5,"98,696   ",66.47    ,"98,885   ",72.14    ,"98,657   ",68.61    ,"99,762   ",73.07    ,"98,738   ",64.87    ,"98,643   ",70.76    ,5,"98,802   ",67.22    ,"99,004   ",72.46    ,"98,555   ",66.41    ,"99,116   ",72.25    ,"99,019   ",67.61    ,"99,212   ",73.11    
10,"98,501   ",61.60    ,"98,817   ",67.19    ,"98,604   ",63.64    ,"99,650   ",68.14    ,"98,594   ",59.96    ,"98,495   ",65.87    ,10,"98,745   ",62.26    ,"98,959   ",67.50    ,"98,387   ",61.52    ,"99,018   ",67.32    ,"98,950   ",62.66    ,"99,159   ",68.14    
15,"98,422   ",56.65    ,"98,734   ",62.24    ,"98,499   ",58.71    ,"99,594   ",63.18    ,"98,231   ",55.17    ,"98,345   ",60.96    ,15,"98,581   ",57.36    ,"98,802   ",62.60    ,"98,245   ",56.60    ,"98,923   ",62.38    ,"98,839   ",57.72    ,"99,095   ",63.19    
20,"97,974   ",51.89    ,"98,595   ",57.33    ,"98,138   ",53.92    ,"99,504   ",58.24    ,"97,682   ",50.47    ,"98,053   ",56.14    ,20,"98,204   ",52.57    ,"98,665   ",57.68    ,"97,751   ",51.88    ,"98,693   ",57.52    ,"98,420   ",52.96    ,"98,931   ",58.29    
25,"97,481   ",47.14    ,"98,399   ",52.44    ,"97,678   ",49.16    ,"99,166   ",53.43    ,"95,763   ",46.43    ,"96,525   ",51.99    ,25,"97,738   ",47.81    ,"98,605   ",52.72    ,"97,433   ",47.04    ,"98,484   ",52.63    ,"97,973   ",48.19    ,"98,782   ",53.37    
30,"96,991   ",42.37    ,"98,303   ",47.49    ,"97,215   ",44.38    ,"98,923   ",48.55    ,"94,432   ",42.05    ,"95,596   ",47.47    ,30,"97,288   ",43.02    ,"98,428   ",47.81    ,"96,961   ",42.26    ,"98,310   ",47.72    ,"97,418   ",43.45    ,"98,553   ",48.49    
35,"96,448   ",37.59    ,"98,113   ",42.57    ,"96,693   ",39.61    ,"98,581   ",43.71    ,"93,170   ",37.59    ,"95,091   ",42.71    ,35,"96,648   ",38.29    ,"98,113   ",42.95    ,"96,339   ",37.51    ,"98,029   ",42.85    ,"96,860   ",38.69    ,"98,172   ",43.67    
40,"95,637   ",32.89    ,"97,604   ",37.78    ,"95,921   ",34.90    ,"98,239   ",38.85    ,"91,967   ",33.05    ,"94,331   ",38.03    ,40,"96,028   ",33.52    ,"97,502   ",38.21    ,"95,625   ",32.77    ,"97,494   ",38.07    ,"96,108   ",33.97    ,"97,675   ",38.88    
45,"94,199   ",28.36    ,"96,757   ",33.09    ,"94,941   ",30.24    ,"97,512   ",34.13    ,"90,328   ",28.60    ,"93,369   ",33.40    ,45,"94,842   ",28.90    ,"96,744   ",33.49    ,"94,390   ",28.17    ,"96,863   ",33.31    ,"94,942   ",29.36    ,"96,909   ",34.17    
50,"92,125   ",23.94    ,"95,271   ",28.57    ,"93,495   ",25.67    ,"96,214   ",29.55    ,"88,172   ",24.24    ,"92,009   ",28.85    ,50,"92,972   ",24.44    ,"95,541   ",28.88    ,"92,285   ",23.75    ,"95,244   ",28.83    ,"92,945   ",24.93    ,"95,536   ",29.62    
55,"88,243   ",19.88    ,"93,118   ",24.17    ,"91,116   ",21.27    ,"94,508   ",25.04    ,"84,584   ",20.16    ,"89,748   ",24.52    ,55,"89,657   ",20.25    ,"92,966   ",24.61    ,"88,326   ",19.71    ,"93,315   ",24.37    ,"89,569   ",20.78    ,"93,666   ",25.16    
60,"82,339   ",16.13    ,"88,840   ",20.21    ,"85,858   ",17.42    ,"91,009   ",20.91    ,"78,384   ",16.56    ,"86,292   ",20.40    ,60,"84,072   ",16.43    ,"89,379   ",20.49    ,"82,436   ",15.94    ,"89,184   ",20.39    ,"84,311   ",16.92    ,"90,337   ",21.00    
65,"73,089   ",12.85    ,"82,373   ",16.61    ,"78,153   ",13.89    ,"85,609   ",17.07    ,"70,351   ",13.16    ,"80,180   ",16.76    ,65,"75,000   ",13.11    ,"83,266   ",16.81    ,"72,878   ",12.70    ,"82,763   ",16.77    ,"76,568   ",13.38    ,"85,016   ",17.15    
70,"60,441   ",10.02    ,"73,895   ",13.22    ,"66,731   ",10.84    ,"77,485   ",13.60    ,"59,324   ",10.14    ,"72,550   ",13.26    ,70,"62,618   ",10.21    ,"74,579   ",13.48    ,"60,162   ",9.85    ,"74,702   ",13.31    ,"64,218   ",10.47    ,"76,410   ",13.81    
75,"44,602   ",7.69    ,"61,676   ",10.35    ,"52,238   ",8.16    ,"66,750   ",10.38    ,"44,213   ",7.76    ,"61,232   ",10.25    ,75,"46,520   ",7.88    ,"63,247   ",10.45    ,"43,088   ",7.77    ,"63,069   ",10.31    ,"47,637   ",8.24    ,"65,061   ",10.78    
80,"27,767   ",5.83    ,"46,603   ",7.89    ,"34,666   ",6.03    ,"51,174   ",7.78    ,"28,134   ",5.76    ,"46,517   ",7.71    ,80,"29,488   ",5.98    ,"48,428   ",7.88    ,"27,093   ",5.88    ,"48,213   ",7.72    ,"31,236   ",6.25    ,"50,118   ",8.25    
85,"13,338   ",4.44    ,"30,077   ",5.85    ,"17,278   ",4.58    ,"32,800   ",5.74    ,"13,458   ",4.31    ,"29,794   ",5.63    ,85,"15,044   ",4.32    ,"31,171   ",5.86    ,"13,100   ",4.49    ,"30,871   ",5.65    ,"15,944   ",4.86    ,"33,159   ",6.18    
"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.82    ,"100,000   ",75.55    ,"100,000   ",70.05    ,"100,000   ",77.00    ,"100,000   ",70.47    ,"100,000   ",76.07    ,0,"100,000   ",71.45    ,"100,000   ",77.20    ,"100,000   ",70.20    ,"100,000   ",77.66    ,"100,000   ",71.72    ,"100,000   ",78.62    
1,"98,977   ",68.53    ,"99,302   ",75.08    ,"98,955   ",69.79    ,"99,375   ",76.48    ,"99,073   ",70.13    ,"99,428   ",75.51    ,1,"99,057   ",71.13    ,"99,284   ",76.75    ,"99,191   ",69.77    ,"99,733   ",76.87    ,"99,402   ",71.15    ,"99,368   ",78.11    
5,"98,791   ",64.65    ,"99,190   ",71.16    ,"98,858   ",65.85    ,"99,089   ",72.70    ,"98,873   ",66.27    ,"99,275   ",71.62    ,5,"98,934   ",67.22    ,"99,146   ",72.86    ,"99,191   ",65.77    ,"99,461   ",73.07    ,"99,402   ",67.15    ,"99,368   ",74.11    
10,"98,667   ",59.73    ,"99,095   ",66.23    ,"98,767   ",60.91    ,"99,064   ",67.72    ,"98,750   ",61.35    ,"99,240   ",66.64    ,10,"98,857   ",62.27    ,"99,042   ",67.93    ,"99,191   ",60.77    ,"99,461   ",68.07    ,"99,402   ",62.15    ,"99,368   ",69.11    
15,"98,498   ",54.83    ,"98,977   ",61.30    ,"98,697   ",55.95    ,"98,936   ",62.80    ,"98,607   ",56.43    ,"99,204   ",61.67    ,15,"98,734   ",57.34    ,"98,953   ",62.99    ,"98,918   ",55.93    ,"99,461   ",63.07    ,"99,402   ",57.15    ,"99,368   ",64.11    
20,"98,114   ",50.04    ,"98,852   ",56.38    ,"98,064   ",51.30    ,"98,777   ",57.90    ,"98,241   ",51.63    ,"99,075   ",56.74    ,20,"98,394   ",52.53    ,"98,864   ",58.05    ,"98,205   ",51.32    ,"98,475   ",58.68    ,"98,823   ",52.48    ,"99,163   ",59.24    
25,"97,593   ",45.29    ,"98,695   ",51.46    ,"97,078   ",46.79    ,"98,614   ",52.99    ,"97,733   ",46.89    ,"98,941   ",51.82    ,25,"97,970   ",47.75    ,"98,732   ",53.12    ,"97,733   ",46.55    ,"98,202   ",53.84    ,"98,632   ",47.57    ,"98,939   ",54.37    
30,"97,075   ",40.52    ,"98,519   ",46.55    ,"96,241   ",42.18    ,"98,316   ",48.14    ,"97,302   ",42.09    ,"98,734   ",46.92    ,30,"97,563   ",42.94    ,"98,454   ",48.26    ,"96,698   ",42.02    ,"98,202   ",48.84    ,"97,916   ",42.90    ,"98,939   ",49.37    
35,"96,348   ",35.80    ,"98,224   ",41.68    ,"95,319   ",37.56    ,"98,008   ",43.29    ,"96,801   ",37.29    ,"98,406   ",42.07    ,35,"97,068   ",38.14    ,"98,213   ",43.37    ,"95,932   ",37.34    ,"97,931   ",43.96    ,"97,735   ",37.98    ,"98,939   ",44.37    
40,"95,373   ",31.14    ,"97,645   ",36.91    ,"94,311   ",32.94    ,"97,340   ",38.57    ,"96,120   ",32.54    ,"97,865   ",37.29    ,40,"96,370   ",33.40    ,"97,824   ",38.54    ,"95,257   ",32.59    ,"97,445   ",39.17    ,"97,364   ",33.11    ,"98,517   ",39.55    
45,"93,666   ",26.67    ,"96,756   ",32.23    ,"92,495   ",28.54    ,"96,480   ",33.89    ,"94,858   ",27.94    ,"97,089   ",32.57    ,45,"95,092   ",28.82    ,"97,135   ",33.79    ,"93,456   ",28.17    ,"97,204   ",34.26    ,"95,082   ",28.85    ,"97,270   ",35.02    
50,"90,664   ",22.47    ,"94,945   ",27.80    ,"90,341   ",24.16    ,"95,353   ",29.26    ,"92,714   ",23.52    ,"95,622   ",28.03    ,50,"93,153   ",24.36    ,"95,941   ",29.18    ,"91,595   ",23.69    ,"95,927   ",29.68    ,"93,211   ",24.37    ,"96,503   ",30.28    
55,"85,834   ",18.59    ,"92,116   ",23.57    ,"86,318   ",20.17    ,"93,245   ",24.86    ,"88,729   ",19.47    ,"93,317   ",23.66    ,55,"89,945   ",20.14    ,"93,734   ",24.81    ,"87,215   ",19.75    ,"94,106   ",25.21    ,"89,728   ",20.22    ,"94,981   ",25.73    
60,"78,192   ",15.16    ,"87,748   ",19.62    ,"80,629   ",16.41    ,"90,103   ",20.64    ,"82,326   ",15.79    ,"88,977   ",19.69    ,60,"83,895   ",16.42    ,"90,165   ",20.69    ,"82,353   ",15.77    ,"92,284   ",20.66    ,"83,233   ",16.61    ,"91,944   ",21.50    
65,"67,313   ",12.21    ,"80,964   ",16.06    ,"70,958   ",13.31    ,"84,532   ",16.84    ,"72,609   ",12.57    ,"82,342   ",16.08    ,65,"74,834   ",13.10    ,"84,703   ",16.87    ,"70,363   ",13.03    ,"87,292   ",16.70    ,"73,999   ",13.37    ,"86,099   ",17.79    
70,"53,855   ",9.64    ,"71,469   ",12.86    ,"58,573   ",10.59    ,"76,219   ",13.40    ,"59,310   ",9.82    ,"72,537   ",12.91    ,70,"62,212   ",10.25    ,"76,182   ",13.47    ,"56,774   ",10.55    ,"79,026   ",13.18    ,"61,274   ",10.62    ,"80,113   ",13.93    
75,"38,521   ",7.48    ,"59,018   ",10.04    ,"44,080   ",8.25    ,"64,946   ",10.29    ,"43,378   ",7.51    ,"60,127   ",10.06    ,75,"46,265   ",7.92    ,"64,492   ",10.46    ,"43,415   ",8.03    ,"63,766   ",10.74    ,"47,011   ",8.09    ,"70,898   ",10.41    
80,"23,390   ",5.70    ,"44,212   ",7.57    ,"28,951   ",6.26    ,"49,089   ",7.81    ,"26,877   ",5.59    ,"44,440   ",7.73    ,80,"29,558   ",5.99    ,"48,844   ",8.01    ,"29,293   ",5.70    ,"47,258   ",8.62    ,"31,457   ",5.85    ,"54,623   ",7.77    
85,"10,913   ",4.35    ,"27,832   ",5.56    ,"14,857   ",4.83    ,"31,689   ",5.73    ,"12,204   ",4.31    ,"27,186   ",6.04    ,85,"14,972   ",4.39    ,"31,380   ",6.08    ,"14,440   ",3.98    ,"32,702   ",6.34    ,"16,271   ",3.98    ,"35,804   ",5.54    
"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.25    ,"100,000   ",77.19    ,"100,000   ",69.45    ,"100,000   ",78.39    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1987, 1988 and 1989 and the total",,,,,,,,,,,
1,"98,991   ",70.97    ,"99,458   ",76.61    ,"99,243   ",68.98    ,"99,807   ",77.55    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,839   ",67.08    ,"99,372   ",72.67    ,"99,056   ",65.11    ,"99,807   ",73.55    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,742   ",62.14    ,"99,299   ",67.72    ,"98,892   ",60.21    ,"99,644   ",68.66    ,,,,,,"the death records for 1987-1989.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,660   ",57.19    ,"99,197   ",62.79    ,"98,752   ",55.29    ,"99,644   ",63.66    ,,,,,,years of life left to persons aged exactly x who are subject to the 1987-1989 mortality probabilities from age ,,,
20,"98,196   ",52.45    ,"99,047   ",57.88    ,"98,126   ",50.63    ,"99,355   ",58.84    ,,,,,,x onwards.,,,
25,"97,511   ",47.80    ,"98,827   ",53.00    ,"97,266   ",46.06    ,"99,355   ",53.84    ,,,,,,,,,
30,"96,855   ",43.11    ,"98,584   ",48.13    ,"96,950   ",41.20    ,"99,355   ",48.84    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,269   ",38.36    ,"98,146   ",43.33    ,"95,571   ",36.76    ,"99,159   ",43.93    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,467   ",33.66    ,"97,696   ",38.52    ,"94,471   ",32.16    ,"98,984   ",39.00    ,,,,,,,,,
45,"94,097   ",29.11    ,"96,851   ",33.84    ,"93,256   ",27.54    ,"98,233   ",34.28    ,,,,,,,,,
50,"92,066   ",24.70    ,"95,704   ",29.21    ,"90,022   ",23.44    ,"96,660   ",29.80    ,,,,,,,,,
55,"89,087   ",20.44    ,"93,653   ",24.80    ,"86,323   ",19.34    ,"94,457   ",25.44    ,,,,,,,,,
60,"83,934   ",16.54    ,"90,092   ",20.68    ,"78,448   ",16.03    ,"90,819   ",21.36    ,,,,,,,,,
65,"75,062   ",13.20    ,"84,353   ",16.91    ,"68,741   ",12.94    ,"86,220   ",17.36    ,,,,,,,,,
70,"63,133   ",10.22    ,"76,189   ",13.46    ,"57,770   ",9.92    ,"78,796   ",13.76    ,,,,,,,,,
75,"47,061   ",7.86    ,"64,516   ",10.44    ,"42,405   ",7.61    ,"67,182   ",10.71    ,,,,,,,,,
80,"29,940   ",5.92    ,"49,746   ",7.80    ,"27,129   ",5.49    ,"52,586   ",7.99    ,,,,,,,,,
85,"14,710   ",4.47    ,"31,681   ",5.82    ,"11,823   ",4.37    ,"35,166   ",5.71    ,,,,,,,,,
,,,,,,,,,,,,,
