P25 Year last worked,,,,,,,
,,,,,,,
,Numbers ,,,,Percentage,,
Year last worked,All persons,Value set,Value imputed,Person imputed by ONC,Value set,Value imputed,Person imputed by ONC
,,,,,,,
Aged 16-74 not in employment but previously worked,"1,279,698",845,"165,675","45,571",0.07,12.95,3.56
Last worked in 2001,"112,987",0,"17,109","6,719",0,15.14,5.95
Last worked in 2000,"184,209",63,"28,116","10,323",0.03,15.26,5.6
Last worked in 1999,"107,928",50,"18,359","4,640",0.05,17.01,4.3
Last worked in 1998,"85,543",18,"15,188","3,184",0.02,17.75,3.72
Last worked in 1997,"68,885",25,"12,264","2,312",0.04,17.8,3.36
Last worked in 1996,"69,581",41,"12,336","2,098",0.06,17.73,3.02
Last worked in 1991 - 1995,"261,363",123,"21,956","6,461",0.05,8.4,2.47
Last worked before 1991,"389,202",525,"40,347","9,834",0.13,10.37,2.53
,,,,,,,
