"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.74    ,"100,000   ",76.63    ,"100,000   ",70.32    ,"100,000   ",76.08    ," 100,000 ",70.00    ,"100,000   ",75.94    ,0,"100,000   ",71.51    ,"100,000   ",76.55    ,"100,000   ",69.26    ,"100,000   ",75.76    ,"100,000   ",71.01    ,"100,000   ",76.90    
1,"99,052   ",70.42    ,"99,311   ",76.16    ,"99,035   ",70.00    ,"99,158   ",75.73    ," 99,092 ",69.64    ,"99,152   ",75.59    ,1,"98,832   ",71.35    ,"99,182   ",76.18    ,"99,029   ",68.94    ,"99,279   ",75.31    ,"99,001   ",70.72    ,"99,289   ",76.45    
5,"98,865   ",66.55    ,"99,185   ",72.25    ,"98,869   ",66.12    ,"98,984   ",71.86    ," 98,912 ",65.76    ,"99,004   ",71.70    ,5,"98,725   ",67.43    ,"98,908   ",72.38    ,"98,840   ",65.06    ,"99,194   ",71.38    ,"98,935   ",66.77    ,"99,023   ",72.65    
10,"98,771   ",61.61    ,"99,121   ",67.30    ,"98,768   ",61.18    ,"98,960   ",66.87    ," 98,797 ",60.83    ,"98,974   ",66.72    ,10,"98,672   ",62.46    ,"98,908   ",67.38    ,"98,727   ",60.13    ,"99,110   ",66.44    ,"98,871   ",61.81    ,"98,988   ",67.68    
15,"98,629   ",56.69    ,"99,031   ",62.36    ,"98,604   ",56.28    ,"98,911   ",61.90    ," 98,604 ",55.95    ,"98,927   ",61.75    ,15,"98,617   ",57.49    ,"98,850   ",62.42    ,"98,566   ",55.23    ,"99,037   ",61.48    ,"98,822   ",56.84    ,"98,864   ",62.76    
20,"98,222   ",51.92    ,"98,893   ",57.44    ,"98,251   ",51.47    ,"98,795   ",56.97    ," 98,238 ",51.15    ,"98,798   ",56.83    ,20,"98,316   ",52.66    ,"98,795   ",57.45    ,"98,172   ",50.44    ,"98,927   ",56.55    ,"98,339   ",52.11    ,"98,731   ",57.84    
