"Table 8.6     Divorces, by ages of husband and wife at marriage, Scotland, 2005",,,,,,,,,,,,,,,,,,
Age of wife,All,Age of husband at marriage,,,,,,,,,,,,,,,,
at marriage,ages,16,17,18,19,20,21-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,NS,,
All ages,"10,940 ",15 ,60 ,149 ,364 ,576 ,"3,542 ","3,211 ","1,435 ",698 ,356 ,203 ,111 ,39 ,39 ,142 ,,
16,96 ,5 ,12 ,16 ,13 ,14 ,29 ,4 ,2 ,1 ,- ,- ,- ,- ,- ,- ,,
17,252 ,4 ,18 ,39 ,52 ,44 ,70 ,20 ,3 ,1 ,- ,1 ,- ,- ,- ,- ,,
18,475 ,1 ,11 ,43 ,80 ,88 ,197 ,42 ,9 ,2 ,1 ,1 ,- ,- ,- ,- ,,
19,734 ,4 ,9 ,21 ,84 ,120 ,361 ,99 ,28 ,8 ,- ,- ,- ,- ,- ,- ,,
20,"1,013 ",- ,4 ,15 ,51 ,135 ,598 ,165 ,36 ,7 ,1 ,- ,- ,- ,- ,1 ,,
21-24,"3,708 ",1 ,4 ,14 ,71 ,141 ,"1,743 ","1,313 ",301 ,85 ,24 ,7 ,3 ,- ,1 ,- ,,
25-29,"2,515 ",- ,2 ,- ,8 ,28 ,441 ,"1,180 ",567 ,191 ,67 ,18 ,9 ,1 ,2 ,1 ,,
30-34,"1,065 ",- ,- ,1 ,2 ,4 ,74 ,290 ,341 ,218 ,82 ,33 ,16 ,2 ,1 ,1 ,,
35-39,455 ,- ,- ,- ,2 ,- ,21 ,78 ,101 ,124 ,75 ,33 ,13 ,4 ,4 ,- ,,
40-44,252 ,- ,- ,- ,- ,2 ,2 ,14 ,30 ,50 ,68 ,57 ,16 ,7 ,6 ,- ,,
45-49,140 ,- ,- ,- ,- ,- ,4 ,1 ,16 ,8 ,29 ,41 ,29 ,6 ,6 ,- ,,
50-54,56 ,- ,- ,- ,- ,- ,1 ,4 ,- ,2 ,6 ,7 ,19 ,10 ,7 ,- ,,
55-59,21 ,- ,- ,- ,- ,- ,- ,- ,1 ,- ,1 ,1 ,6 ,7 ,5 ,- ,,
60+,15 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,2 ,4 ,- ,2 ,7 ,- ,,
NS,143 ,- ,- ,- ,1 ,- ,1 ,1 ,- ,1 ,- ,- ,- ,- ,- ,139 ,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
