Most Common Surnames,,,,,,,,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,,,,,,,,
"Counting only the surname of the child for births,",,,,,,,,,
"the surnames of both bride and groom for marriages,",,,,,,,,,
and the surname of the deceased for deaths,,,,,,,,,
,,,,,,,,,
"NB: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,,,,,,,,
(a) they include the surnames of non-residents who were born / married / died here; ,,,,,,,,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,,,,,,,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,,,,,,,,
,,,,,,,,,
Registration Year=2014,,,,,,,,,
,,,,,,,,,
Position,Surname,Number,,,,,,,
1,SMITH,1911,,,,,,,
2,BROWN,1437,,,,,,,
3,WILSON,1335,,,,,,,
4,CAMPBELL,1197,,,,,,,
5,STEWART,1163,,,,,,,
6,ROBERTSON,1112,,,,,,,
7,THOMSON,1090,,,,,,,
8,ANDERSON,1024,,,,,,,
9,REID,842,,,,,,,
10,MACDONALD,815,,,,,,,
11,SCOTT,812,,,,,,,
12,MURRAY,782,,,,,,,
13,TAYLOR,768,,,,,,,
14,CLARK,643,,,,,,,
15,WALKER,634,,,,,,,
16,MITCHELL,625,,,,,,,
17,YOUNG,619,,,,,,,
18,ROSS,618,,,,,,,
19,WATSON,611,,,,,,,
20,GRAHAM,593,,,,,,,
21,MCDONALD,576,,,,,,,
22,HENDERSON,565,,,,,,,
23,PATERSON,563,,,,,,,
24,MORRISON,560,,,,,,,
25,MILLER,550,,,,,,,
26,DAVIDSON,545,,,,,,,
27,GRAY,541,,,,,,,
28,FRASER,537,,,,,,,
29,MARTIN,517,,,,,,,
30,KERR,512,,,,,,,
31,HAMILTON,505,,,,,,,
32,CAMERON,502,,,,,,,
33,KELLY,500,,,,,,,
34,JOHNSTON,485,,,,,,,
35,DUNCAN,481,,,,,,,
36,FERGUSON,478,,,,,,,
37=,HUNTER,473,,,,,,,
37=,SIMPSON,473,,,,,,,
39,ALLAN,467,,,,,,,
40,BELL,466,,,,,,,
41,GRANT,439,,,,,,,
42,MACKENZIE,429,,,,,,,
43,MCLEAN,414,,,,,,,
44,MACLEOD,411,,,,,,,
45,MACKAY,392,,,,,,,
46,JONES,377,,,,,,,
47,WALLACE,370,,,,,,,
48,BLACK,369,,,,,,,
49,MARSHALL,360,,,,,,,
50,KENNEDY,359,,,,,,,
51,RUSSELL,358,,,,,,,
52,MURPHY,354,,,,,,,
53,HUGHES,353,,,,,,,
54,WRIGHT,352,,,,,,,
55,SUTHERLAND,348,,,,,,,
56,GIBSON,347,,,,,,,
57,GORDON,335,,,,,,,
58,WOOD,328,,,,,,,
59,BURNS,313,,,,,,,
60=,CRAIG,312,,,,,,,
60=,CUNNINGHAM,312,,,,,,,
62,WILLIAMS,307,,,,,,,
63,MILNE,303,,,,,,,
64,JOHNSTONE,299,,,,,,,
65,STEVENSON,298,,,,,,,
66,MUIR,295,,,,,,,
67,WILLIAMSON,294,,,,,,,
68,MUNRO,289,,,,,,,
69,MCKAY,288,,,,,,,
70=,BRUCE,285,,,,,,,
70=,MCKENZIE,285,,,,,,,
70=,WHITE,285,,,,,,,
73,MILLAR,282,,,,,,,
74=,DOUGLAS,280,,,,,,,
74=,SINCLAIR,280,,,,,,,
76,RITCHIE,278,,,,,,,
77=,DOCHERTY,274,,,,,,,
77=,FLEMING,274,,,,,,,
79=,MCMILLAN,273,,,,,,,
79=,WATT,273,,,,,,,
81,BOYLE,271,,,,,,,
82,CRAWFORD,268,,,,,,,
83,MCGREGOR,258,,,,,,,
84,JACKSON,249,,,,,,,
85=,HILL,245,,,,,,,
85=,SHAW,245,,,,,,,
87,CHRISTIE,244,,,,,,,
88,KING,243,,,,,,,
89,MOORE,238,,,,,,,
90,MACLEAN,236,,,,,,,
91,AITKEN,231,,,,,,,
92,LINDSAY,228,,,,,,,
93,CURRIE,227,,,,,,,
94,DICKSON,226,,,,,,,
95,GREEN,225,,,,,,,
96,MCLAUGHLIN,224,,,,,,,
97=,JAMIESON,222,,,,,,,
97=,WHYTE,222,,,,,,,
99,MCINTOSH,219,,,,,,,
100,WARD,218,,,,,,,
101=,FORBES,217,,,,,,,
101=,HAY,217,,,,,,,
103,THOMPSON,216,,,,,,,
104,ALEXANDER,215,,,,,,,
105,HALL,212,,,,,,,
106,IRVINE,209,,,,,,,
107,BOYD,205,,,,,,,
108=,COOPER,202,,,,,,,
108=,MCINTYRE,202,,,,,,,
108=,O'NEILL,202,,,,,,,
108=,RAMSAY,202,,,,,,,
112,MCLEOD,201,,,,,,,
113,QUINN,200,,,,,,,
114=,O'DONNELL,198,,,,,,,
114=,TURNER,198,,,,,,,
116=,ADAMS,196,,,,,,,
116=,MCFARLANE,196,,,,,,,
118=,ARMSTRONG,194,,,,,,,
118=,MCCALLUM,194,,,,,,,
120=,MCCULLOCH,193,,,,,,,
120=,MCEWAN,193,,,,,,,
120=,REILLY,193,,,,,,,
123=,CAIRNS,189,,,,,,,
123=,ROBINSON,189,,,,,,,
125=,DAVIES,188,,,,,,,
125=,GALLACHER,188,,,,,,,
127=,DONNELLY,185,,,,,,,
127=,GALLAGHER,185,,,,,,,
129=,MORRIS,181,,,,,,,
129=,RAE,181,,,,,,,
131=,FINDLAY,180,,,,,,,
131=,NICOL,180,,,,,,,
133=,CLARKE,179,,,,,,,
133=,DUFFY,179,,,,,,,
135,DUNN,178,,,,,,,
136,MACKIE,177,,,,,,,
137,STRACHAN,174,,,,,,,
138=,JOHNSON,172,,,,,,,
138=,PATON,172,,,,,,,
140=,COLLINS,171,,,,,,,
140=,WEIR,171,,,,,,,
142=,COOK,170,,,,,,,
142=,LOGAN,170,,,,,,,
144=,BARR,169,,,,,,,
144=,RENNIE,169,,,,,,,
146,DONALDSON,168,,,,,,,
147=,ALI,167,,,,,,,
147=,BAIN,167,,,,,,,
147=,TAIT,167,,,,,,,
150=,COWAN,165,,,,,,,
150=,HUTCHISON,165,,,,,,,
152,BEATTIE,164,,,,,,,
153,HARVEY,162,,,,,,,
154=,LAWSON,161,,,,,,,
154=,MCLAREN,161,,,,,,,
156=,LEE,159,,,,,,,
156=,MURDOCH,159,,,,,,,
158=,BUCHANAN,158,,,,,,,
158=,CHALMERS,158,,,,,,,
160=,BLAIR,157,,,,,,,
160=,EVANS,157,,,,,,,
160=,HARRIS,157,,,,,,,
160=,RICHARDSON,157,,,,,,,
164,HENDRY,153,,,,,,,
165=,EDWARDS,152,,,,,,,
165=,HARRISON,152,,,,,,,
165=,MCGOWAN,152,,,,,,,
168=,KANE,151,,,,,,,
168=,THOMAS,151,,,,,,,
170=,BAXTER,150,,,,,,,
170=,LAING,150,,,,,,,
170=,MACKINNON,150,,,,,,,
170=,MORGAN,150,,,,,,,
174,MCKENNA,148,,,,,,,
175,DRUMMOND,146,,,,,,,
176=,SNEDDON,145,,,,,,,
176=,WEBSTER,145,,,,,,,
176=,WELSH,145,,,,,,,
179,GILMOUR,144,,,,,,,
180=,BAIRD,142,,,,,,,
180=,MAXWELL,142,,,,,,,
182,BARCLAY,141,,,,,,,
183=,GILLESPIE,140,,,,,,,
183=,HOGG,140,,,,,,,
183=,PARKER,140,,,,,,,
186=,BENNETT,138,,,,,,,
186=,COCHRANE,138,,,,,,,
186=,MCGUIRE,138,,,,,,,
186=,ROBERTS,138,,,,,,,
190=,BUCHAN,136,,,,,,,
190=,GILLIES,136,,,,,,,
190=,MOFFAT,136,,,,,,,
190=,NELSON,136,,,,,,,
194=,FORSYTH,135,,,,,,,
194=,MACFARLANE,135,,,,,,,
194=,SHARP,135,,,,,,,
197=,HIGGINS,134,,,,,,,
197=,MACPHERSON,134,,,,,,,
197=,TODD,134,,,,,,,
200,ROBB,132,,,,,,,
201=,CASSIDY,131,,,,,,,
201=,DONALD,131,,,,,,,
203=,JACK,130,,,,,,,
203=,MCARTHUR,130,,,,,,,
203=,MCPHERSON,130,,,,,,,
203=,SINGH,130,,,,,,,
207=,MCALLISTER,129,,,,,,,
207=,TURNBULL,129,,,,,,,
209,INNES,128,,,,,,,
210=,GIBB,126,,,,,,,
210=,MCCANN,126,,,,,,,
212,HOUSTON,125,,,,,,,
213,PHILLIPS,124,,,,,,,
214=,KHAN,123,,,,,,,
214=,MASON,123,,,,,,,
216,MORTON,122,,,,,,,
217=,FISHER,121,,,,,,,
217=,MACGREGOR,121,,,,,,,
217=,STEPHEN,121,,,,,,,
217=,STUART,121,,,,,,,
221,O'BRIEN,120,,,,,,,
222=,AHMED,119,,,,,,,
222=,MCCABE,119,,,,,,,
222=,SPENCE,119,,,,,,,
225=,BURNETT,118,,,,,,,
225=,LEWIS,118,,,,,,,
225=,LITTLE,118,,,,,,,
225=,ORR,118,,,,,,,
225=,PARK,118,,,,,,,
225=,SHIELDS,118,,,,,,,
231=,DICK,117,,,,,,,
231=,NICHOLSON,117,,,,,,,
233=,CONNELLY,116,,,,,,,
233=,MCBRIDE,116,,,,,,,
233=,WOODS,116,,,,,,,
236=,HANNAH,115,,,,,,,
