Most Common Surnames,,
,,
"Surnames occurring most often in Scotland's registers of Births, Marriages and Deaths",,
,,
"Counting only the surname of the child for births, the surnames of BOTH PARTIES (for example both BRIDE and GROOM) for marriages and the surname of the deceased for deaths.",,
,,
"Note: the surnames from these registers may not be representative of the surnames of the population of Scotland as a whole, as",,
(a) they include the surnames of non-residents who were born / married / died here; ,,
(b) they exclude the surnames of residents who were born / married / died elsewhere; and,,
"(c) some age-groups have very low birth, marriage and death rates; others account for most births, marriages and deaths.",,
,,
Registration Year = 2016,,
,,
Position,Surname,Number
1,SMITH,2056
2,BROWN,1435
3,WILSON,1354
4,CAMPBELL,1147
5,STEWART,1139
6,THOMSON,1127
7,ROBERTSON,1088
8,ANDERSON,1001
9,MACDONALD,808
10,TAYLOR,782
11,SCOTT,771
12,REID,755
13,MURRAY,754
14,CLARK,734
15,WATSON,642
16,ROSS,629
17,YOUNG,608
18,MITCHELL,601
19,WALKER,589
20=,MORRISON,587
20=,PATERSON,587
22,GRAHAM,569
23,HAMILTON,541
24,FRASER,529
25,MARTIN,528
26,GRAY,523
27,HENDERSON,522
28,KERR,521
29,MCDONALD,520
30,FERGUSON,513
31,MILLER,511
32,CAMERON,510
33=,DAVIDSON,506
33=,JOHNSTON,506
35,BELL,483
36,KELLY,478
37,DUNCAN,473
38,HUNTER,450
39,SIMPSON,438
40,MACLEOD,435
41,MACKENZIE,434
42,ALLAN,432
43,GRANT,429
44,WALLACE,401
45,BLACK,399
46,RUSSELL,394
47,JONES,392
48,MACKAY,372
49=,MARSHALL,370
49=,SUTHERLAND,370
51,WRIGHT,357
52,GIBSON,356
53,BURNS,353
54=,KENNEDY,347
54=,MCLEAN,347
56,HUGHES,343
57,GORDON,335
58,WHITE,315
59=,MURPHY,313
59=,WOOD,313
61,CRAIG,312
62,STEVENSON,311
63,JOHNSTONE,309
64,CUNNINGHAM,306
65,WILLIAMSON,299
66,MILNE,296
67,SINCLAIR,295
68,MCMILLAN,288
69,MUIR,287
70,MCKENZIE,283
71,RITCHIE,282
72,WATT,278
73,DOCHERTY,275
74=,CRAWFORD,273
74=,MCKAY,273
76,MILLAR,272
77,MCINTOSH,269
78,MOORE,267
79=,DOUGLAS,264
79=,FLEMING,264
79=,THOMPSON,264
82,KING,260
83,MUNRO,254
84,WILLIAMS,253
85,MACLEAN,252
86,CHRISTIE,245
87,DICKSON,242
88,JACKSON,239
89,SHAW,238
90,JAMIESON,236
91,LINDSAY,233
92,HILL,227
93,MCGREGOR,226
94,BOYLE,224
95,BRUCE,223
96=,GREEN,222
96=,MCLAUGHLIN,222
98,WARD,214
99,RICHARDSON,213
100=,CURRIE,210
100=,QUINN,210
100=,REILLY,210
103=,ALEXANDER,209
103=,COOPER,209
105,DAVIES,206
106,FORBES,205
107,WHYTE,203
108,HAY,202
109,MCFARLANE,201
110=,HALL,198
110=,MCINTYRE,198
112,RAE,197
113=,AITKEN,195
113=,RAMSAY,195
113=,STRACHAN,195
116=,BOYD,194
116=,O'NEILL,194
118=,FINDLAY,192
118=,HUTCHISON,192
120=,MACKIE,189
120=,MCLEOD,189
122=,CHALMERS,188
122=,MCCALLUM,188
124=,JOHNSON,186
124=,O'DONNELL,186
126=,IRVINE,185
126=,PATON,185
128=,ARMSTRONG,184
128=,GALLACHER,184
130=,BEATTIE,183
130=,DUFFY,183
130=,TAIT,183
133,MCLAREN,182
134,ADAMS,181
135=,COLLINS,180
135=,GALLAGHER,180
137=,DONALDSON,178
137=,MCEWAN,178
137=,ROBINSON,178
140=,BAIN,177
140=,RENNIE,177
140=,ROBERTS,177
143,BUCHANAN,175
144,WEIR,174
145,MORGAN,173
146,LOGAN,172
147,MORRIS,168
148=,DUNN,167
148=,NICOL,167
150,CAIRNS,166
151=,EVANS,165
151=,TURNER,165
153,ALI,163
154=,BLAIR,162
154=,COOK,162
154=,DONALD,162
154=,DONNELLY,162
154=,MCCULLOCH,162
159=,HARRIS,161
159=,HIGGINS,161
161,BAIRD,159
162,GILMOUR,158
163=,COWAN,156
163=,THOMAS,156
165=,CLARKE,155
165=,MAXWELL,155
165=,MCGUIRE,155
165=,MOFFAT,155
169,HOGG,154
170,KANE,153
171=,HENDRY,152
171=,NELSON,152
173,MCGOWAN,151
174,LAWSON,149
175,KHAN,148
176=,GILLESPIE,146
176=,HARRISON,146
176=,LEE,146
176=,MACFARLANE,146
176=,SHARP,146
176=,WELSH,146
182=,BARCLAY,145
182=,BARR,145
182=,PARK,145
185=,MCDOUGALL,144
185=,MURDOCH,144
187,FORSYTH,143
188,MCALLISTER,142
189,MCCANN,140
190,INNES,139
191,TODD,137
192,HARVEY,136
193,POLLOCK,135
194=,EDWARDS,134
194=,MCKENNA,134
194=,PARKER,134
194=,STEPHEN,134
198=,BAXTER,133
198=,CASSIDY,133
198=,JACK,133
201=,DRUMMOND,132
201=,FISHER,132
201=,LITTLE,132
201=,MCMAHON,132
201=,STEELE,132
206,SPENCE,131
207=,BENNETT,130
207=,GILLIES,130
207=,MASON,130
210=,LAING,129
210=,MILLIGAN,129
212=,BUCHAN,128
212=,COCHRANE,128
212=,DAWSON,128
212=,MACPHERSON,128
212=,MCBRIDE,128
217=,HOUSTON,127
217=,MONTGOMERY,127
219,ALLISON,126
220=,FORREST,125
220=,TURNBULL,125
222=,AHMED,124
222=,BAILLIE,124
224=,DICK,123
224=,LYNCH,123
224=,STUART,123
227=,ADAM,122
227=,WEBSTER,122
229=,COWIE,121
229=,LEWIS,121
229=,NOBLE,121
232=,GALLOWAY,120
232=,HOWIE,120
232=,MCCABE,120
232=,MULLEN,120
236=,LESLIE,119
236=,MILLS,119
236=,ORR,119
236=,SHIELDS,119
236=,SNEDDON,119
241=,DOWNIE,118
241=,HARPER,118
243=,LAIRD,117
243=,LAMB,117
243=,MACGREGOR,117
243=,MORTON,117
243=,ROBB,117
248=,LAW,116
248=,SWEENEY,116
250,O'BRIEN,115
251,PATTERSON,114
252=,CRUICKSHANK,113
252=,MCARTHUR,113
254=,MACKINNON,112
254=,PEARSON,112
254=,PHILLIPS,112
257=,DEVLIN,110
257=,DOHERTY,110
259=,CARR,109
259=,ELLIOTT,109
259=,GARDNER,109
259=,SINGH,109
263=,GREIG,108
263=,HART,108
263=,MCGHEE,108
263=,RODGER,108
267,STIRLING,107
268,MCPHEE,106
269=,GARDINER,105
269=,MCNEILL,105
271,SMART,104
272=,ADAMSON,103
272=,BURNETT,103
274=,CUMMING,102
274=,DUNLOP,102
274=,LAWRIE,102
274=,MAIR,102
274=,MCPHERSON,102
279,SHEPHERD,100
280=,FALCONER,99
280=,GIBB,99
280=,INGLIS,99
280=,LOVE,99
280=,MOIR,99
285=,CONNOR,98
285=,DAVIS,98
287=,DUFF,97
287=,MCLACHLAN,97
289=,FLETCHER,96
289=,FULTON,96
289=,GUNN,96
289=,JAMES,96
289=,LIVINGSTONE,96
289=,MAIN,96
289=,MCCORMACK,96
296=,BRADLEY,95
296=,CONNELLY,95
296=,KIRK,95
296=,NISBET,95
300=,BRYCE,94
300=,HANNAH,94
300=,MCCONNELL,94
300=,RANKIN,94
300=,WYLIE,94
305=,CARROLL,93
305=,HOOD,93
307=,CONNOLLY,92
307=,HOLMES,92
309=,BRADY,91
309=,FARRELL,91
309=,MACMILLAN,91
309=,MALCOLM,91
309=,MCGILL,91
309=,NICHOLSON,91
309=,WILKIE,91
316=,GILL,90
316=,MCCORMICK,90
316=,WILKINSON,90
319=,MACRAE,89
319=,SHEARER,89
319=,SWAN,89
322=,COYLE,88
322=,GILCHRIST,88
322=,HARDIE,88
322=,JENKINS,88
322=,SIM,88
327=,BYRNE,87
327=,FORD,87
327=,FOSTER,87
327=,GEDDES,87
327=,LOW,87
327=,MCINNES,87
333=,HUTTON,86
