"Table 4:  Drug-related deaths, by age and by sex, Scotland, 2002",,,,,,
,,,,,,
,,Cause of death category (ICD10 codes),,,,
,Total,Drug abuse,Accidental,Intentional,Assault by,Undetermined
,,,poisoning,self-poisoning,"drugs, etc.",
,,"(F11-F16, F19)",(X40-X44),(X60-X64),(X85),(Y10-Y14)
,,,,,,
All ages,382            ,280            ,17            ,30            ,-            ,55            
,,,,,,
Under 25,100            ,76            ,3            ,7            ,-            ,14            
25-34,153            ,112            ,4            ,10            ,-            ,27            
35-44,92            ,74            ,5            ,3            ,-            ,10            
45 and over,37            ,18            ,5            ,10            ,-            ,4            
,,,,,,
Males,321            ,242            ,12            ,20            ,-            ,47            
Females,61            ,38            ,5            ,10            ,-            ,8            
,,,,,,
,,,,,,
