"Table C3:  Drug-related deaths by selected drugs reported1 and Council area, 2008",,,,,,,,,
,,,,,,,,,
Council,Heroin /,Meth-,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-,Alcohol
area,morphine 2,adone,Any,of which:,,,,amines,
,,,benzo-,Diaz-,Temaz-,,,,
,,,diazepine,epam,epam,,,,
,,,,,,,,,
Scotland,336,181,364,317,12,79,7,12,273
,,,,,,,,,
Aberdeen City,20,10,19,1,0,12,1,1,14
Aberdeenshire,8,2,8,1,0,3,0,0,6
Angus,3,1,1,1,0,2,0,1,4
Argyll & Bute,4,1,3,3,0,1,0,0,1
Clackmannanshire,3,1,4,4,0,0,0,0,2
Dumfries & Galloway,5,4,4,4,0,1,0,0,5
Dundee City,22,5,8,8,0,1,0,0,6
East Ayrshire,10,4,8,7,1,2,0,0,8
East Dunbartonshire,3,2,3,3,0,2,0,0,3
East Lothian,0,5,4,4,0,0,0,0,2
East Renfrewshire,3,1,4,4,0,2,0,1,4
"Edinburgh, City of",21,25,44,42,2,5,0,1,31
Eilean Siar,1,0,3,2,0,1,0,0,1
Falkirk,6,3,2,2,0,0,0,0,3
Fife,24,9,13,12,1,3,2,2,16
Glasgow City,75,52,95,93,3,21,2,2,64
Highland,9,5,10,5,1,1,0,0,6
Inverclyde,2,3,5,5,0,0,0,0,3
Midlothian,4,1,6,5,0,0,0,0,2
Moray,1,0,1,0,0,0,1,0,2
North Ayrshire,10,6,13,12,0,2,0,0,9
North Lanarkshire,20,6,22,22,0,5,0,0,17
Orkney Islands,0,1,0,0,0,0,0,0,1
Perth & Kinross,11,2,3,3,0,2,0,0,6
Renfrewshire,18,8,24,23,0,5,0,0,16
Scottish Borders,3,0,2,2,0,1,0,0,2
Shetland Islands,1,0,0,0,0,0,0,0,1
South Ayrshire,5,5,8,6,2,1,0,3,4
South Lanarkshire,17,9,16,16,0,1,1,0,13
Stirling,9,1,5,4,0,1,0,0,3
West Dunbartonshire,12,6,18,16,1,3,0,1,13
West Lothian,6,3,8,7,1,1,0,0,5
,,,,,,,,,
"1.  More than one drug may be reported per death.  These are mentions of each drug, and should not be added to give total deaths.  ",,,,,,,,,
"   Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death",,,,,,,,,
"   With effect from 2008, pathologists were asked to report all the drugs which were found to be present in the body.",,,,,,,,,
   There may be other differences between years and/or areas in the way in which the information was produced - see Section 2.,,,,,,,,,
2. See paragraph 3.3.1 of commentary.,,,,,,,,,

