GENERAL REGISTER OFFICE FOR SCOTLAND,,,,,,,
"Drug-related deaths in Scotland, 2004",,,,,,,
,,,,,,,

"Table 6:  Drug-related deaths; selected drugs involved1, by health board area, 2004",,,,,,,
,,,,,,,
,,,,,,,
Health board,Heroin/,Diazepam,Methadone,Cocaine,Ecstasy,Temazepam,Alcohol
area,morphine 2,,,,,,
,,,,,,,
,,,,,,,
Scotland,225         ,113         ,80         ,38         ,17         ,5         ,116         
Argyll & Clyde,22         ,9         ,8         ,4         ,3         ,1         ,2         
Ayrshire & Arran,12         ,3         ,2         ,2         ,2         ,1         ,6         
Borders,1         ,-         ,-         ,-         ,1         ,-         ,2         
Dumfries & Galloway,4         ,4         ,1         ,-         ,-         ,1         ,4         
Fife,12         ,2         ,1         ,1         ,1         ,-         ,3         
Forth Valley,8         ,4         ,3         ,1         ,-         ,1         ,4         
Grampian,26         ,3         ,2         ,3         ,1         ,-         ,16         
Greater Glasgow,85         ,57         ,39         ,20         ,3         ,-         ,48         
Highland,4         ,1         ,2         ,-         ,-         ,-         ,2         
Lanarkshire,25         ,14         ,8         ,3         ,1         ,-         ,18         
Lothian,17         ,9         ,7         ,3         ,2         ,-         ,8         
Orkney,-         ,-         ,-         ,-         ,-         ,-         ,-         
Shetland,-         ,-         ,-         ,-         ,-         ,-         ,-         
Tayside,9         ,7         ,7         ,1         ,3         ,1         ,3         
Western Isles,-         ,-         ,-         ,-         ,-         ,-         ,-         
,,,,,,,
1   Individual deaths often involved more than one of these drugs.  The numbers given are mentions of the drug and should not be,,,,,,,
added to give total deaths.,,,,,,,
2  See paragraph 8 of commentary.,,,,,,,
