"Table C2:  Drug-related deaths by cause of death and Council area, 2008",,,,,,
,,,,,,
,,Cause of death category (ICD10 codes),,,,
Council,All categories,Drug abuse,Accidental,Intentional,Assault by,Undetermined
area,,,poisoning,self-poisoning,"drugs, etc.",intent
,,"(F11-F16, F19)",(X40-X44),(X60-X64),(X85),(Y10-Y14)
Scotland,574,370,59,34,0,111
,,,,,,
Aberdeen City,27,20,1,3,0,3
Aberdeenshire,11,8,0,0,0,3
Angus,8,3,5,0,0,0
Argyll & Bute,4,2,0,0,0,2
Clackmannanshire,4,3,1,0,0,0
Dumfries & Galloway,9,6,1,0,0,2
Dundee City,29,11,16,0,0,2
East Ayrshire,13,9,0,1,0,3
East Dunbartonshire,6,3,0,0,0,3
East Lothian,7,6,0,0,0,1
East Renfrewshire,6,2,1,0,0,3
"Edinburgh, City of",66,46,0,4,0,16
Eilean Siar,3,2,0,0,0,1
Falkirk,10,5,3,1,0,1
Fife,37,15,15,4,0,3
Glasgow City,121,90,0,4,0,27
Highland,20,11,1,4,0,4
Inverclyde,5,2,0,0,0,3
Midlothian,6,5,0,0,0,1
Moray,3,3,0,0,0,0
North Ayrshire,15,12,1,1,0,1
North Lanarkshire,30,22,0,2,0,6
Orkney Islands,1,1,0,0,0,0
Perth & Kinross,16,4,9,0,0,3
Renfrewshire,27,20,0,1,0,6
Scottish Borders,7,7,0,0,0,0
Shetland Islands,1,1,0,0,0,0
South Ayrshire,12,8,0,3,0,1
South Lanarkshire,23,18,0,2,0,3
Stirling,9,4,4,0,0,1
West Dunbartonshire,23,12,0,3,0,8
West Lothian,15,9,1,1,0,4
,,,,,,
