"Table MT.01 : Marriages, Scotland, 1855 to 2022",,,,,,,
,,,,,,,
,,,,,,,
Year,Marriages 1,,,,,,
,Opposite Sex,Same Sex,,,,,
,,,,,,,
1855,"19,680",...,,,,,
1856,"20,740",...,,,,,
1857,"21,369",...,,,,,
1858,"19,655",...,,,,,
1859,"21,201",...,,,,,
1860,"21,225",...,,,,,
1861,"20,896",...,,,,,
1862,"20,597",...,,,,,
1863,"22,234",...,,,,,
1864,"22,725",...,,,,,
1865,"23,611",...,,,,,
1866,"23,688",...,,,,,
1867,"22,618",...,,,,,
1868,"21,855",...,,,,,
1869,"22,144",...,,,,,
1870,"23,854",...,,,,,
1871,"24,019",...,,,,,
1872,"25,641",...,,,,,
1873,"26,748",...,,,,,
1874,"26,390",...,,,,,
1875,"25,974",...,,,,,
1876,"26,579",...,,,,,
1877,"25,817",...,,,,,
1878,"24,358",...,,,,,
1879,"23,519",...,,,,,
1880,"24,505",...,,,,,
1881,"26,004",...,,,,,
1882,"26,596",...,,,,,
1883,"26,869",...,,,,,
1884,"26,106",...,,,,,
1885,"25,304",...,,,,,
1886,"24,515",...,,,,,
1887,"24,876",...,,,,,
1888,"25,305",...,,,,,
1889,"26,344",...,,,,,
1890,"27,469",...,,,,,
1891,"27,969",...,,,,,
1892,"28,670",...,,,,,
1893,"27,145",...,,,,,
1894,"27,604",...,,,,,
1895,"28,422",...,,,,,
1896,"30,270",...,,,,,
1897,"31,050",...,,,,,
1898,"32,112",...,,,,,
1899,"32,978",...,,,,,
1900,"32,444",...,,,,,
1901,"31,387",...,,,,,
1902,"31,913",...,,,,,
1903,"32,351",...,,,,,
1904,"32,271",...,,,,,
1905,"31,270",...,,,,,
1906,"33,142",...,,,,,
1907,"33,298",...,,,,,
1908,"31,606",...,,,,,
1909,"30,108",...,,,,,
1910,"30,902",...,,,,,
1911,"31,844",...,,,,,
1912,"32,506",...,,,,,
1913,"33,676",...,,,,,
1914,"35,028",...,,,,,
1915,"36,233",...,,,,,
1916,"31,419",...,,,,,
1917,"30,421",...,,,,,
1918,"34,529",...,,,,,
1919,"44,060",...,,,,,
1920,"46,754",...,,,,,
1921,"39,243",...,,,,,
1922,"34,375",...,,,,,
1923,"35,200",...,,,,,
1924,"32,328",...,,,,,
1925,"32,456",...,,,,,
1926,"31,244",...,,,,,
1927,"32,553",...,,,,,
1928,"32,948",...,,,,,
1929,"32,967",...,,,,,
1930,"33,315",...,,,,,
1931,"32,652",...,,,,,
1932,"33,157",...,,,,,
1933,"34,201",...,,,,,
1934,"36,934",...,,,,,
1935,"37,988",...,,,,,
1936,"37,896",...,,,,,
1937,"38,334",...,,,,,
1938,"38,716",...,,,,,
1939,"46,236",...,,,,,
1940,"53,522",...,,,,,
1941,"47,620",...,,,,,
1942,"47,402",...,,,,,
1943,"38,177",...,,,,,
1944,"37,017",...,,,,,
1945,"48,642",...,,,,,
1946,"45,785",...,,,,,
1947,"44,360",...,,,,,
1948,"43,718",...,,,,,
1949,"41,708",...,,,,,
1950,"40,459",...,,,,,
1951,"41,361",...,,,,,
1952,"41,154",...,,,,,
1953,"40,902",...,,,,,
1954,"41,974",...,,,,,
1955,"43,199",...,,,,,
1956,"43,963",...,,,,,
1957,"42,661",...,,,,,
1958,"41,186",...,,,,,
1959,"40,442",...,,,,,
1960,"40,103",...,,,,,
1961,"40,562",...,,,,,
1962,"40,244",...,,,,,
1963,"39,653",...,,,,,
1964,"40,242",...,,,,,
1965,"40,475",...,,,,,
1966,"41,851",...,,,,,
1967,"42,116",...,,,,,
1968,"43,696",...,,,,,
1969,"43,294",...,,,,,
1970,"43,203",...,,,,,
1971,"42,500",...,,,,,
1972,"42,139",...,,,,,
1973,"42,018",...,,,,,
1974,"41,174",...,,,,,
1975,"39,191",...,,,,,
1976,"37,543",...,,,,,
1977,"37,288",...,,,,,
1978,"37,814",...,,,,,
1979,"37,860",...,,,,,
1980,"38,501",...,,,,,
1981,"36,237",...,,,,,
1982,"34,942",...,,,,,
1983,"34,962",...,,,,,
1984,"36,253",...,,,,,
1985,"36,385",...,,,,,
1986,"35,790",...,,,,,
1987,"35,813",...,,,,,
1988,"35,599",...,,,,,
1989,"35,326",...,,,,,
1990,"34,672",...,,,,,
1991,"33,762",...,,,,,
1992,"35,057",...,,,,,
1993,"33,366",...,,,,,
1994,"31,480",...,,,,,
1995,"30,663",...,,,,,
1996,"30,241",...,,,,,
1997,"29,611",...,,,,,
1998,"29,668",...,,,,,
1999,"29,940",...,,,,,
2000,"30,367",...,,,,,
2001,"29,621",...,,,,,
2002,"29,826",...,,,,,
2003,"30,757",...,,,,,
2004,"32,154",...,,,,,
2005,"30,881",...,,,,,
2006,"29,898",...,,,,,
2007,"29,866",...,,,,,
2008,"28,903",...,,,,,
2009,"27,524",...,,,,,
2010,"28,480",...,,,,,
2011,"29,135",...,,,,,
2012,"30,534",...,,,,,
2013,"27,547",...,,,,,
2014,"28,702",367,,,,,
2015,"28,020","1,671",,,,,
2016,"28,231",998,,,,,
2017,"27,458",982,,,,,
2018,"26,546",979,,,,,
2019,"25,095",912,,,,,
2020 2,"11,563",423,,,,,
2021,"23,465",819,,,,,
2022,"28,921","1,112",,,,,
,,,,,,,
,,,,,,,
Footnotes,,,,,,,
1) Same sex marriages came into effect on 16 December 2014,,,,,,,
2) Figures for 2020 are much lower than previous years because of the restrictions in place due to the COVID-19 pandemic.,,,,,,,
,,,,,,,
� Crown Copyright 2023,,,,,,,
