"Table 1: Estimated population by age and sex, Scotland, mid-2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
Age,Persons,Males,Females,,Age,Persons,Males,Females,,Age,Persons,Males,Females
All ages,"5,404,700","2,627,503","2,777,197",,,,,,,,,,
0,"55,516","28,697","26,819",,30,"71,566","35,467","36,099",,60,"68,252","33,311","34,941"
1,"56,584","29,017","27,567",,31,"71,086","34,774","36,312",,61,"65,332","31,726","33,606"
2,"57,165","29,377","27,788",,32,"68,875","33,786","35,089",,62,"64,365","31,363","33,002"
3,"58,232","29,728","28,504",,33,"69,755","34,032","35,723",,63,"62,976","30,581","32,395"
4,"59,741","30,708","29,033",,34,"70,631","34,246","36,385",,64,"60,627","29,425","31,202"
  0 - 4,"287,238","147,527","139,711",,   30 - 34,"351,913","172,305","179,608",,   60 - 64,"321,552","156,406","165,146"
5,"61,695","31,533","30,162",,35,"70,100","34,347","35,753",,65,"61,076","29,569","31,507"
6,"58,801","29,946","28,855",,36,"68,696","33,701","34,995",,66,"61,082","29,668","31,414"
7,"60,336","30,653","29,683",,37,"66,397","32,926","33,471",,67,"62,320","30,193","32,127"
8,"60,184","30,586","29,598",,38,"61,788","30,125","31,663",,68,"64,019","30,916","33,103"
9,"57,846","29,574","28,272",,39,"60,772","30,169","30,603",,69,"69,027","33,121","35,906"
   5 - 9,"298,862","152,292","146,570",,   35 - 39,"327,753","161,268","166,485",,   65 - 69,"317,524","153,467","164,057"
10,"56,634","28,838","27,796",,40,"64,126","31,504","32,622",,70,"51,771","24,797","26,974"
11,"56,142","28,885","27,257",,41,"64,558","31,398","33,160",,71,"48,550","22,863","25,687"
12,"55,083","28,344","26,739",,42,"65,486","32,214","33,272",,72,"49,278","23,308","25,970"
13,"53,398","27,231","26,167",,43,"69,586","34,054","35,532",,73,"46,793","21,528","25,265"
14,"53,121","27,083","26,038",,44,"73,882","35,759","38,123",,74,"42,627","19,373","23,254"
   10 - 14,"274,378","140,381","133,997",,  40 - 44,"337,638","164,929","172,709",,   70 - 74,"239,019","111,869","127,150"
15,"55,439","28,196","27,243",,45,"76,789","36,884","39,905",,75,"39,132","17,496","21,636"
16,"56,863","29,300","27,563",,46,"75,703","36,481","39,222",,76,"39,436","17,603","21,833"
17,"58,981","30,279","28,702",,47,"78,786","37,985","40,801",,77,"37,987","16,869","21,118"
18,"60,951","31,162","29,789",,48,"80,211","38,668","41,543",,78,"36,463","16,115","20,348"
19,"66,426","33,677","32,749",,49,"80,762","39,404","41,358",,79,"33,828","14,432","19,396"
  15 - 19,"298,660","152,614","146,046",,   45 - 49,"392,251","189,422","202,829",,   75 - 79,"186,846","82,515","104,331"
20,"68,524","34,653","33,871",,50,"80,186","38,795","41,391",,80,"31,999","13,546","18,453"
21,"70,098","35,175","34,923",,51,"83,067","40,421","42,646",,81,"29,683","12,469","17,214"
22,"72,575","36,261","36,314",,52,"81,988","39,547","42,441",,82,"27,085","11,120","15,965"
23,"74,422","36,791","37,631",,53,"81,648","39,588","42,060",,83,"24,519","9,975","14,544"
24,"78,348","38,808","39,540",,54,"79,802","39,078","40,724",,84,"23,132","9,091","14,041"
  20 - 24,"363,967","181,688","182,279",,   50 - 54,"406,691","197,429","209,262",,   80 - 84,"136,418","56,201","80,217"
25,"78,055","39,073","38,982",,55,"77,970","38,031","39,939",,85,"20,572","7,894","12,678"
26,"74,943","37,445","37,498",,56,"75,289","36,862","38,427",,86,"17,850","6,573","11,277"
27,"74,420","37,102","37,318",,57,"74,614","36,217","38,397",,87,"15,532","5,635","9,897"
28,"74,513","36,957","37,556",,58,"72,473","35,210","37,263",,88,"12,875","4,454","8,421"
29,"72,193","35,572","36,621",,59,"70,475","34,417","36,058",,89,"11,149","3,731","7,418"
  25 - 29,"374,124","186,149","187,975",,   55 - 59,"370,821","180,737","190,084",,   85 - 89,"77,978","28,287","49,691"
,,,,,,,,,,90 and over,"41,067","12,017","29,050"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Age group summaries,,,,,,,,,,,,
,,,,,,Count,,,,Percentage of all ages,,,
,,,,,,Persons,Males,Females,,Persons,Males,Females,
,All aged under 16,,,,,"915,917","468,396","447,521",,17,18,16,
,All aged under 18,,,,,"1,031,761","527,975","503,786",,19,20,18,
,All aged 16 and over,,,,,"4,488,783","2,159,107","2,329,676",,83,82,84,
,All aged 18 and over,,,,,"4,372,939","2,099,528","2,273,411",,81,80,82,
,Working age,,,,,"3,433,967","1,714,751","1,719,216",,64,65,62,
,Pension age,,,,,"1,054,816","444,356","610,460",,20,17,22,
,All aged 65 and over,,,,,"998,852","444,356","554,496",,18,17,20,
,All aged 75 and over,,,,,"442,309","179,020","263,289",,8,7,9,
,All aged 85 and over,,,,,"119,045","40,304","78,741",,2,2,3,
,,,,,,,,,,,,,
,Footnotes,,,,,,,,,,,,
,1) Working age at 30 June 2016 is defined as men aged 16 to 64 and women aged 16 to approximately 63 years and 86 days.,,,,,,,,,,,,
,2) Pensionable age at 30 June 2016 was 65 for men and approximately 63 years and 87 days for women.,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
