"Table Q6: Deaths by sex, cause and NHS Board area, Scotland, fourth quarter, 20141",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"14,496","1,115",363,475,946,764,"1,475",
,,M,"6,993",530,166,231,470,361,728,
,,F,"7,503",585,197,244,476,403,747,
A00-B99,Certain infectious and parasitic diseases,M,112,11,6,-,5,6,8,
,,F,123,9,2,6,8,6,11,
"A15-19, B90",Tuberculosis,M,2,-,-,-,-,-,-,
,,F,5,1,-,-,-,-,-,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,8,-,-,-,1,1,-,
,,F,-,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,-,1,-,-,
, ,F,1,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,170",166,41,73,174,107,226,
,,F,"2,051",150,58,68,133,108,206,
C00-97,Malignant neoplasms,M,"2,120",163,38,71,169,107,221,
,,F,"2,001",147,56,67,131,107,203,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,44,3,-,-,2,3,4,
 ,,F,17,1,1,-,1,-,3,
C15,Malignant neoplasm of oesophagus,M,144,10,1,4,12,6,15,
, ,F,66,8,3,2,5,6,6,
C16,Malignant neoplasm of stomach,M,77,7,-,2,5,4,6,
,,F,50,2,2,2,3,1,4,
C18,Malignant neoplasm of colon,M,117,9,5,6,4,5,11,
,,F,112,3,3,4,5,7,16,
C19-21,Malignant neoplasm of rectum and anus,M,91,7,-,3,4,1,16,
, ,F,76,2,3,3,7,4,10,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,89,5,2,2,12,9,5,
 ,,F,54,6,5,1,3,2,4,
C25,Malignant neoplasm of pancreas,M,95,9,4,3,9,4,10,
,,F,84,4,3,2,7,4,10,
C32,Malignant neoplasm of larynx,M,19,1,-,-,-,-,5,
,,F,8,1,-,1,1,-,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,542,47,6,21,48,25,58,
,,F,522,41,13,20,36,30,49,
C43,Malignant melanoma of skin,M,28,4,-,3,2,3,3,
,,F,18,-,-,-,1,1,3,
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,2,
,,F,247,17,7,5,13,12,32,
C53,Malignant neoplasm of cervix uteri,F,22,1,-,1,2,1,3,
C54-55,Malignant neoplasm of other parts of the uterus,F,51,5,-,2,3,2,5,
C56,Malignant neoplasm of ovary,F,92,7,2,2,5,8,8,
C61,Malignant neoplasm of prostate,M,257,18,10,12,16,14,33,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,79,5,1,2,13,2,6,
,,F,41,3,-,4,3,3,5,
C67,Malignant neoplasm of bladder,M,83,3,1,3,9,3,7,
,,F,53,3,-,2,4,2,-,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,131,11,5,3,11,9,12,
,,F,147,13,6,6,7,9,11,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,11,1,-,1,-,1,1,
,,F,15,-,1,2,1,1,1,
E00-90,"Endocrine, nutritional and metabolic diseases",M,95,4,2,4,5,5,8,
,,F,149,7,1,6,18,9,13,
E10-E14,Diabetes mellitus,M,76,3,1,2,4,3,8,
,,F,116,5,1,3,14,8,8,
F00-99,Mental and behavioural disorders,M,385,26,11,18,29,33,41,
, ,F,725,54,15,24,61,32,65,
F10,Mental and behavioural disorders due to use of alcohol,M,41,3,2,-,1,4,3,
,,F,20,-,-,-,1,-,4,
G00-H95,Diseases of the nervous system and the sense organs,M,321,22,3,7,22,15,46,
,,F,440,29,10,19,27,28,56,
G00-03,Meningitis,M,2,-,-,-,-,-,-,
,,F,2,-,-,-,1,-,-,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"2,000",146,63,80,115,98,205,
,,F,"1,971",164,67,67,112,109,211,
I20-25,Ischaemic heart diseases,M,"1,060",77,30,38,64,52,99,
,,F,728,65,19,26,47,50,64,
"I30-33, I39-52",Other heart diseases,M,249,17,6,7,12,14,38,
,,F,248,16,6,5,14,9,41,
I60-69,Cerebrovascular diseases,M,426,40,15,19,23,23,42,
,,F,644,59,25,24,27,33,69,
J00-99,Diseases of the respiratory system,M,790,66,21,23,52,44,87,
,,F,943,81,14,27,58,50,75,
J09-11,Influenza ,M,1,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
J12-18,Pneumonia,M,192,17,4,3,7,16,23,
,,F,246,18,7,6,19,8,28,
J40-47,Chronic lower respiratory diseases,M,337,31,12,12,23,15,36,
,,F,460,42,6,13,23,27,29,
J45-46,Asthma,M,3,-,-,-,1,-,-,
,,F,15,2,-,-,-,2,-,
K00-93,Diseases of the digestive system,M,377,37,6,9,25,14,31,
,,F,397,34,17,11,17,27,45,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,17,-,1,2,5,-,-,
  , ,F,12,2,-,-,1,-,2,
"K70,  K73-74",Chronic liver disease,M,137,19,1,-,6,3,8,
