"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,Area
,All ages,,0,, 1-4, , 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,993","7,503",28,26,2,1,8,3,6,3,43,27,89,37,189,105,426,279,784,544,"1,479","1,110","2,225","2,250","1,714","3,118",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,296,295,3,3,-,-,1,1,-,-,2,2,1,2,10,5,16,15,39,23,60,42,95,84,69,118,Aberdeen City   
Aberdeenshire  ,312,321,2,-,-,-,1,-,1,-,2,-,4,1,3,7,7,9,37,29,76,52,105,85,74,138,Aberdeenshire  
Angus  ,177,193,-,1,-,-,-,-,-,-,2,-,2,-,-,4,8,10,12,10,34,31,64,50,55,87,Angus  
Argyll & Bute  ,133,134,1,-,1,-,1,-,-,-,-,-,-,2,3,3,3,4,15,14,21,16,46,34,42,61,Argyll & Bute  
Clackmannanshire,57,77,-,-,-,-,1,-,-,-,-,-,-,2,3,-,5,-,2,6,15,14,19,22,12,33,Clackmannanshire
Dumfries & Galloway  ,231,244,-,-,-,-,-,-,-,-,1,1,-,1,4,-,8,5,14,9,46,44,80,76,78,108,Dumfries & Galloway  
Dundee City  ,228,231,3,1,-,-,-,-,-,-,1,1,6,1,3,3,17,5,31,16,48,31,62,80,57,93,Dundee City  
East Ayrshire  ,173,189,-,-,-,-,-,-,-,-,1,1,5,-,5,4,12,8,17,14,44,33,47,62,42,67,East Ayrshire  
East Dunbartonshire  ,134,148,-,-,-,-,-,-,-,-,-,3,2,1,2,2,6,2,8,9,23,21,59,43,34,67,East Dunbartonshire  
East Lothian  ,141,131,1,-,-,-,-,-,-,-,-,-,2,-,5,-,9,4,12,11,28,16,33,42,51,58,East Lothian  
East Renfrewshire  ,118,118,-,-,-,-,-,-,1,-,1,-,1,-,6,2,4,6,12,10,27,17,36,27,30,56,East Renfrewshire  
"Edinburgh, City of",531,602,2,1,-,1,-,-,-,1,1,5,12,2,21,12,35,31,53,26,107,62,163,182,137,279,"Edinburgh, City of"
Eilean Siar,48,41,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,10,2,6,1,19,7,11,27,Eilean Siar
Falkirk  ,202,215,1,2,-,-,-,-,-,-,2,1,3,-,5,2,15,5,23,20,41,33,61,71,51,81,Falkirk  
Fife  ,470,476,-,4,-,-,-,-,-,-,1,2,8,2,6,3,31,12,54,39,108,68,146,154,116,192,Fife  
Glasgow City,771,830,4,6,1,-,2,1,-,1,5,2,11,5,42,12,59,36,109,78,170,155,210,242,158,292,Glasgow City
Highland  ,311,294,-,-,-,-,-,-,-,-,1,1,2,3,5,5,14,8,26,16,76,42,93,79,94,140,Highland  
Inverclyde  ,116,135,-,-,-,-,-,-,-,-,-,1,1,2,2,-,7,4,13,5,29,21,37,45,27,57,Inverclyde  
Midlothian  ,106,115,1,1,-,-,-,-,-,-,1,-,-,-,3,1,5,5,16,7,25,11,30,33,25,57,Midlothian  
Moray  ,120,131,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,1,12,10,22,17,45,46,35,55,Moray  
North Ayrshire  ,201,195,-,1,-,-,-,-,1,-,1,1,3,3,3,-,15,12,23,9,45,39,71,58,39,72,North Ayrshire  
North Lanarkshire  ,447,490,2,1,-,-,1,-,-,-,4,1,8,2,15,13,38,23,64,43,103,78,141,153,71,176,North Lanarkshire  
Orkney Islands  ,24,22,-,-,-,-,-,-,-,-,-,1,1,-,-,-,3,1,4,-,6,2,4,5,6,13,Orkney Islands  
Perth & Kinross  ,185,226,-,-,-,-,-,-,1,-,2,1,-,-,1,1,9,3,17,15,39,23,50,71,66,112,Perth & Kinross  
