"Table Q4: Deaths, by cause, Scotland, Fourth quarters 2011-2014",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Fourth Quarter,,,,,,,
,,,2011,2012,2013,2014 1,,,,
,,,,,,,,,,
,All causes,,"13,537","14,256","13,650","14,496",,,,
,,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,,179,177,172,235,,,,
"A15-19,B90 ",Tuberculosis,,7,6,7,7,,,,
A39,Meningococcal infection,,-,2,-,1,,,,
B15-19,Viral hepatitis,,5,10,6,8,,,,
B20-24,Human immunodeficiency virus (HIV) disease,,4,4,4,3,,,,
C00-D48,Neoplasms,,"3,927","4,105","4,206","4,221",,,,
C00-97,Malignant neoplasms,,"3,855","4,040","4,130","4,121",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,71,77,80,61,,,,
C15,Malignant neoplasm of oesophagus,,209,215,203,210,,,,
C16,Malignant neoplasm of stomach,,116,128,132,127,,,,
C18,Malignant neoplasm of colon,,225,259,252,229,,,,
C19-21,Malignant neoplasm of rectum and anus,,164,192,160,167,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,90,115,131,143,,,,
C25,Malignant neoplasm of pancreas,,188,189,191,179,,,,
C32,Malignant neoplasm of larynx,,24,27,35,27,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,056","1,060","1,105","1,064",,,,
C43,Malignant melanoma of skin,,41,36,47,46,,,,
C50,Malignant neoplasm of breast,,250,250,271,250,,,,
C53,Malignant neoplasm of cervix uteri,,23,30,22,22,,,,
C54-55,Malignant neoplasm of other parts of the uterus,,32,53,55,51,,,,
C56,Malignant neoplasm of ovary,,77,107,92,92,,,,
C61,Malignant neoplasm of prostate,,243,202,226,257,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",,67,90,90,120,,,,
C67,Malignant neoplasm of bladder,,124,133,112,136,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,272,271,281,278,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,19,25,30,26,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,215,255,246,244,,,,
E10-E14,Diabetes mellitus,,174,199,189,192,,,,
F00-99,Mental and behavioural disorders  ,,938,948,991,"1,110",,,,
F10,Mental and behavioural disorders due to use of alcohol,,66,44,61,61,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,,583,638,637,761,,,,
G00-03,Meningitis,,3,1,1,4,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Fourth Quarter,,,,,,,
,,,2011,2012,2013,2014 1,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,,"3,894","4,182","3,826","3,971",,,,
I20-25,Ischaemic heart diseases,,"1,873","1,921","1,796","1,788",,,,
"I30-33,       I39-I52",Other heart diseases,,331,409,405,497,,,,
,,,,,,,,,,
I60-69,Cerebrovascular diseases,,"1,092","1,225","1,080","1,070",,,,
J00-99,Diseases of the respiratory system,,"1,721","1,943","1,617","1,733",,,,
J09-11,Influenza ,,-,4,1,2,,,,
J12-18,Pneumonia,,500,535,452,438,,,,
J40-47,Chronic lower respiratory diseases,,748,920,730,797,,,,
J45-46,Asthma,,25,27,24,18,,,,
K00-93,Diseases of the digestive system,,732,735,736,774,,,,
