"Table 1: Household estimates for Scotland by local authority, June 1991-2012",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Local authority,1991,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,Change 2011-2012,,Change 2002-2012,
,,,,,,,,,,,,,,Number,%,Number,%
"Scotland1,2,3","2,042,809","2,194,553","2,211,329","2,230,603","2,250,973","2,273,895","2,294,699","2,318,378","2,337,277","2,350,970","2,363,946","2,375,430","2,386,207","10,778",0.5%,"174,878",7.9%
Aberdeen City,"89,949","97,066","97,499","97,950","98,607","99,188","100,577","101,959","102,607","103,093","103,288","103,413","103,923",510,0.5%,"6,424",6.6%
Aberdeenshire,"80,473","90,892","92,327","93,758","95,647","97,473","98,869","100,311","101,661","102,798","103,970","104,952","105,964","1,011",1.0%,"13,637",14.8%
Angus,"43,806","46,986","47,294","47,792","48,404","48,991","49,542","50,103","50,602","51,060","51,376","51,666","52,036",371,0.7%,"4,742",10.0%
Argyll & Bute,"37,657","38,937","39,028","39,603","39,687","40,086","40,257","40,245","40,271","40,127","40,158","40,167","40,253",87,0.2%,"1,225",3.1%
Clackmannanshire,"18,857","20,582","20,736","20,947","21,244","21,535","21,840","22,194","22,479","22,680","22,760","22,733","22,818",85,0.4%,"2,082",10.0%
Dumfries & Galloway,"59,300","63,831","64,143","64,843","65,472","66,176","66,435","66,880","67,390","67,643","67,831","68,049","68,356",306,0.5%,"4,213",6.6%
Dundee City,"67,028","66,901","67,184","67,165","67,370","67,252","67,128","68,085","68,672","69,150","69,192","69,242","69,355",113,0.2%,"2,171",3.2%
East Ayrshire,"48,779","50,405","50,647","50,990","51,315","51,506","51,955","52,440","53,095","53,537","53,813","53,948","54,164",216,0.4%,"3,517",6.9%
East Dunbartonshire,"39,479","42,226","42,252","42,307","42,482","42,711","42,809","42,897","43,065","43,185","43,318","43,516","43,803",287,0.7%,"1,551",3.7%
East Lothian,"34,245","38,210","38,610","38,912","39,286","39,662","40,310","41,112","41,786","42,217","42,611","43,009","43,442",432,1.0%,"4,832",12.5%
East Renfrewshire,"32,212","34,996","35,244","35,518","35,730","35,922","36,053","36,267","36,378","36,655","36,966","37,253","37,528",275,0.7%,"2,283",6.5%
"Edinburgh, City of","188,714","204,981","206,529","207,867","209,555","212,329","214,379","217,412","218,703","219,985","221,569","223,491","224,322",831,0.4%,"17,793",8.6%
Eilean Siar,"10,980","11,282","11,265","11,383","11,502","11,646","11,798","11,948","12,100","12,221","12,388","12,624","12,784",160,1.3%,"1,518",13.5%
Falkirk,"56,780","62,697","63,524","64,366","65,344","65,816","66,570","67,280","67,693","68,092","68,508","68,812","69,172",360,0.5%,"5,648",8.9%
Fife,"138,659","150,472","151,639","152,702","153,822","155,572","156,534","157,722","158,952","159,780","160,612","161,088","161,845",756,0.5%,"10,206",6.7%
Glasgow City,"272,092","271,687","272,790","274,530","277,038","279,235","280,323","282,204","283,329","284,253","285,076","285,774","285,984",210,0.1%,"13,195",4.8%
Highland,"79,707","89,655","90,654","91,845","93,110","94,793","96,135","97,806","99,430","100,571","101,456","102,317","103,256",939,0.9%,"12,602",13.9%
Inverclyde,"36,407","36,729","36,697","36,782","37,012","37,108","37,203","37,196","37,266","37,395","37,396","37,420","37,379",-42,-0.1%,682,1.9%
Midlothian,"29,988","32,962","32,997","33,050","33,132","33,213","33,429","33,580","33,820","34,362","34,747","35,078","35,528",450,1.3%,"2,530",7.7%
