Table 2.1: Characteristics of the 226 2001 Data Zones with a population of less than 500,,,,,,,,
,,,,,,,,
Location,,Deprivation,,Urban/Rural,,,,
Council,No. of data zones,Quintile1,No. of data zones,Classification2,No. of data zones,,,
Glasgow City,34,1 (most deprived),57,Large urban,71,,,
South Lanarkshire,19,2,56,Other urban,95,,,
North Lanarkshire,13,3,39,Accessible small towns,18,,,
Argyll & Bute,13,4,39,Remote small towns,8,,,
Others,<11 each,5 (least deprived),35,Accessible rural,19,,,
,,,,Remote rural,15,,,
,,,,,,,,
Footnotes,,,,,,,,
"1) Quintile one consists of the 20 per cent (1,301) most deprived data zones, quintile two the next 20 per cent most deprived, and so on, using the 2012 Scottish Index of Multiple Deprivation.",,,,,,,,
2) 2013-2014 Urban Rural Classification.,,,,,,,,
,,,,,,,,
� Crown Copyright 2015,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
