"Table 2.2: Characteristics of the 168 2001 Data Zones with a population of 1,500 or more",,,,,,,,
,,,,,,,,
Location,,Deprivation,,Urban/Rural,,,,
Council,No. of data zones,Quintile1,No. of data zones,Classification2,No. of data zones,,,
Glasgow City,26,1 (most deprived),17,Large urban,66,,,
"Edinburgh, City of",21,2,23,Other urban,48,,,
North Lanarkshire,19,3,50,Accessible small towns,11,,,
Aberdeenshire,12,4,45,Remote small towns,2,,,
Others,<10 each,5 (least deprived),33,Accessible rural,37,,,
,,,,Remote rural,4,,,
,,,,,,,,
Footnotes,,,,,,,,
"1) Quintile one consists of the 20 per cent (1,301) most deprived data zones, quintile two the next 20 per cent most deprived, and so on, using the 2012 Scottish Index of Multiple Deprivation.",,,,,,,,
2) 2013-2014 Urban Rural Classification.,,,,,,,,
,,,,,,,,
� Crown Copyright 2015,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
